tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4fb443107cdd586e8a45340657964ff1539188f2f6a6459778b6936b661144,-1,0,1,15.28773346,1570379837,Ticket,1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1
a2482a8b4fc6739b31e0c86dba3667f489bf8098166cdc7022bab7830aafa1ef,-1,0,1,15.28773346,1570379837,Ticket,1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1
811156341aa1625e472ec91e96831b02260b632c5cb599a72cec57be5ffe940d,-1,0,1,15.28773346,1570379476,Ticket,1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1
82ab8af89a424fb0504222ff20f9efa4cac349174b11ebe17b0b8d367c7f01aa,-1,0,1,15.28773346,1570379476,Ticket,1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1
ab53db58ef69351166bb395e2a452bfc42f159c24656570b8f8ca9502f4311a3,-1,0,1,15.28773346,1570379476,Ticket,1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1
1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1,1,1,1,15.28773346,1570379299,Regular,7e4fb443107cdd586e8a45340657964ff1539188f2f6a6459778b6936b661144
1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1,1,4,1,15.28773346,1570379299,Regular,811156341aa1625e472ec91e96831b02260b632c5cb599a72cec57be5ffe940d
1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1,1,0,1,15.28773346,1570379299,Regular,82ab8af89a424fb0504222ff20f9efa4cac349174b11ebe17b0b8d367c7f01aa
1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1,1,2,1,15.28773346,1570379299,Regular,ab53db58ef69351166bb395e2a452bfc42f159c24656570b8f8ca9502f4311a3
1c333850a996bca1ed0e740f55ec02572dda338af03553e4d4431496a55396e1,1,3,1,15.28773346,1570379299,Regular,a2482a8b4fc6739b31e0c86dba3667f489bf8098166cdc7022bab7830aafa1ef
