tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,37,1,32.28898787,1568576006,Regular,68c79c7c94641867d5aa4f9e1f10ae922b5f5e61b4e66c47ce6d7325da0710d9
402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29,-1,13,1,32.28898787,1568557006,Regular,c66cc65092560c70eafddae2630dd14d762fa028a6c5cf84a7e44cf8666d6d0a
68c79c7c94641867d5aa4f9e1f10ae922b5f5e61b4e66c47ce6d7325da0710d9,1,0,1,32.28898787,1568551556,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
c66cc65092560c70eafddae2630dd14d762fa028a6c5cf84a7e44cf8666d6d0a,1,0,1,32.28898787,1568551556,Revocation,402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29
270cbfb40150cb5055f6bff00431221eedf25f23279b5baf34f5821c0ad2b70e,-1,8,1,32.70872574,1568149297,Regular,06d52d572159b9514b3177b82929b67940d38d68e28c4831bcb66dd1009a22e9
06d52d572159b9514b3177b82929b67940d38d68e28c4831bcb66dd1009a22e9,1,2,1,32.70872574,1568148658,Vote,270cbfb40150cb5055f6bff00431221eedf25f23279b5baf34f5821c0ad2b70e
8f9a5d4c48e56cff28a3a16ea75aa92117135befe356acbb33a74f9f12ded604,-1,1,1,32.28900987,1568129690,Vote,544eb8af45a74287eef61df34ac39d0f6318c632faa78f9dbf97133ea9be14bc
ec046b1c8ec04f12bc541edf4d7a84826a78ba795bbd5542b873e93b3d465f39,-1,1,1,32.28900987,1568017835,Vote,a6df7f608a9dab7cc153e6ea8554306c55d99619307e6243674a4c04c9c0931c
ea000fe6db3744b6971baba10c8cc7e5eb5e60d38c1f3bfa78208a65ae24f588,-1,2,1,32.70872574,1567978702,Regular,74b49ba22a30cd48a6cb376d85dde13691d59df8756b77d675b2c17c85c7acb8
74b49ba22a30cd48a6cb376d85dde13691d59df8756b77d675b2c17c85c7acb8,1,2,1,32.70872574,1567977440,Vote,ea000fe6db3744b6971baba10c8cc7e5eb5e60d38c1f3bfa78208a65ae24f588
0dede3c6d25a6d30c0b21bc6370066ad7f7f41f1ce6a3cb71159d1ebaf876ac4,-1,4,1,32.70872574,1567966091,Regular,36e2a6c999a3dd686739ee6eb30217b247e3eb87629dc2786d3f82dfe2a20db4
36e2a6c999a3dd686739ee6eb30217b247e3eb87629dc2786d3f82dfe2a20db4,1,2,1,32.70872574,1567965096,Vote,0dede3c6d25a6d30c0b21bc6370066ad7f7f41f1ce6a3cb71159d1ebaf876ac4
8bb840a2c2c745b7ff74f720460b8bd735dcce29566cce53fb6e66c776a91ea8,-1,0,1,32.28900987,1567881143,Revocation,7ac09cc3a14a3dedd22712248777657809deb76477d376f7222921282e222353
544eb8af45a74287eef61df34ac39d0f6318c632faa78f9dbf97133ea9be14bc,1,0,1,32.28900987,1567876207,Ticket,8f9a5d4c48e56cff28a3a16ea75aa92117135befe356acbb33a74f9f12ded604
7ac09cc3a14a3dedd22712248777657809deb76477d376f7222921282e222353,1,0,1,32.28900987,1567876207,Ticket,8bb840a2c2c745b7ff74f720460b8bd735dcce29566cce53fb6e66c776a91ea8
a6df7f608a9dab7cc153e6ea8554306c55d99619307e6243674a4c04c9c0931c,1,0,1,32.28900987,1567876207,Ticket,ec046b1c8ec04f12bc541edf4d7a84826a78ba795bbd5542b873e93b3d465f39
