tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a47555f9df401a9b15c08a370bc3a1729af5163196420df27d97b1a6b57fc7,-1,1,1,24.2285942,1570765699,Vote,07b34ee9945303a75eccd50ec25ccc4175245be54bf553844ca868ecaa21d635
f474d335e75d4754177b6facc81958b1f72d12fad7049a949b2fde13f1986c6e,-1,1,1,24.2285942,1570725276,Vote,298fa29199348f4e89b72aa5246af81e944eef8e6754a1de1f08f8b61b51f076
ea0f2d61bae041cb519b599f6bfaa365ec044c33efe87da8064cba55c8ca4778,-1,3,1,24.60855749,1570653672,Regular,0d9f2f63599ec40252cb253ceeb03ab981b41bb3eb70dede255c2d40f3ce7de5
0d9f2f63599ec40252cb253ceeb03ab981b41bb3eb70dede255c2d40f3ce7de5,1,2,1,24.60855749,1570650943,Vote,ea0f2d61bae041cb519b599f6bfaa365ec044c33efe87da8064cba55c8ca4778
8bae0479fe13cc6a3158244953a6a042c5f3c3ff05505fb3ee6d2b4922c8988f,-1,1,1,24.60855749,1570646529,Regular,72fc2c4e2a21c023ebfcdfd78b47d9f2b2223455121145774612575e04991d82
20b969e78c8f0a9987dd2849af677a1f759a401dedfd37f6f4c8b4e5126ac1a7,-1,7,1,24.60855749,1570644810,Regular,3139f12664975fa376b4ead018a7eafbc3342daa62153244d3cf25ea1d83bef8
72fc2c4e2a21c023ebfcdfd78b47d9f2b2223455121145774612575e04991d82,1,2,1,24.60855749,1570644177,Vote,8bae0479fe13cc6a3158244953a6a042c5f3c3ff05505fb3ee6d2b4922c8988f
3139f12664975fa376b4ead018a7eafbc3342daa62153244d3cf25ea1d83bef8,1,2,1,24.60855749,1570641519,Vote,20b969e78c8f0a9987dd2849af677a1f759a401dedfd37f6f4c8b4e5126ac1a7
6b437f49ffd895fe21366cc2715a2089d7ae1f16d12580170a0e6963b8793fea,-1,1,1,24.2285942,1570639170,Vote,ccb41b1c6d5aabae2528ea0d2a4130fb67377cddd328db5663f705ba1954f563
4b650129cbf75ad5dba69061a33f308f1942632eb9f0af7f120a47e4dc0b93d8,-1,0,1,24.60855749,1570638036,Regular,44c187fca37f526210c67ee5e6194ffeeeb6a45317b8880e357388affa9eb50f
44c187fca37f526210c67ee5e6194ffeeeb6a45317b8880e357388affa9eb50f,1,2,1,24.60855749,1570636280,Vote,4b650129cbf75ad5dba69061a33f308f1942632eb9f0af7f120a47e4dc0b93d8
9321cf77a8952d5a109b022d8bc6a02ee90e0d3fed03b10326d2d9fa7faeffeb,-1,1,1,24.2285942,1570598156,Vote,71ca8af9ca9d9be6b066af52be9d05ce05c43ef5c59cfe72fc650ee21ad482e8
bb8c196e8c1faba7cfdbfcb4a63a452e7a1d644b7a1e48a4c4368e5c1c477645,-1,1,1,24.2285942,1570595779,Vote,9d26099e8cd2659581818d727eea7961c7a28737705fe60316c728c21df0dc0f
c5a2c5c8bbd50bc80936dd7378fe67f181cf7396202282a380f444b91ac1f736,-1,1,1,24.2285942,1570589100,Vote,9b920f902abdcf5ef8314e71a8004b2e00c5c59d4e03b5811ad6b62570426b4c
a1e30a11597e8402031a578e63cb182bd0f812031ef9345cd6c9e42a6497a817,-1,0,1,24.2285942,1570574037,Revocation,5f3ffd5e0199eccf10f64c7e8fe8c2af1fa7302c6b4a879a940cf56888e09ed3
60fca28645c9b34d6adc84424c4a1fd59fb4ee493fe6c154585104dc3f9c50c8,-1,1,1,24.2285942,1570570546,Vote,e2c00edd77dd9f31b550abef06c76e22f72c89f8d09ce2cd8cd63577705d50c3
fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5,-1,0,1,24.61235713,1570557940,Regular,4bbfcc7246e047f73815be63698787ad8bdc212c5fe9c897c2f0880c1373b827
4bbfcc7246e047f73815be63698787ad8bdc212c5fe9c897c2f0880c1373b827,1,2,1,24.61235713,1570555119,Vote,fd64e13e6fd12250e26d6087242f27045aa585225ca4d1f99d377556676211f5
4e032d3f053a674a5a294a439d4d32e26301f9bbaab181ae8885352c6481704b,-1,1,1,24.2285942,1570544157,Vote,79f228e18fbb7c64a1f33e9a76c467d8a640c9adbbf8007c19a409c135642e14
