tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b98d09372a7c9133b32279f424530032ae9e84fb3ca2dc69bd8155c50b2188,-1,1,1,49.99648836,1571021872,Vote,53277034865d38698572b5d7bf913a9e8c6eeeddf876eccc16357ff32c275743
094be22d2c75f90e778bc88a9f1009464cc7d79046fcbf7080923e4367acc2cb,-1,1,1,49.99648836,1570988942,Vote,b6bb2b374f121aa5f5e066c0659e8deacca3e2455d6bf6d00129f414689cd2a3
967bbd9a79d6568734c66f8008172acb303ef6d97dc3957a17bb5a85f04d812b,-1,1,1,49.99648836,1570959619,Vote,38f059910d7dcd9a556d828bcf903ef5cf68d67edc6ccf6733c6b7109028bc56
fc5e219fa503786555ae7c0051c156a190b71efab73de02c77075489034e5e94,-1,1,1,49.99648836,1570957080,Vote,3758cc9dd193500282503fc9647fd1b839aea1b065cfe4bcb9d0717de8817156
6ffd600af3a0a52ee3c4386a706bdcf20d8a159c6b55baa498543f67b9a1a2ca,-1,0,1,50.37268964,1570921315,Regular,ecec9e5b32ff28ad5dd42f1966e751134e346b17593bd7f8ac6d04dececa6658
ecec9e5b32ff28ad5dd42f1966e751134e346b17593bd7f8ac6d04dececa6658,1,2,1,50.37268964,1570918845,Vote,6ffd600af3a0a52ee3c4386a706bdcf20d8a159c6b55baa498543f67b9a1a2ca
48e6262cb3d9ff5cad1c43884f6bfcc9f8844c99793a4ba4a2fceb26b9e93540,-1,1,1,49.99648836,1570882557,Vote,cd63f34f9968c63b52fb8e2e30807d72a2c1bba9771f11fba52a75bf846d0cf6
678e4bfcfa28166fee64106aeb48026db51c2c33634b9ab1277a5ce11653f871,-1,1,1,49.99648836,1570855242,Vote,93a16eb47f2ef32d1538def0f38b88d87b95a2565af612bb304bfe710b28e369
c95c826120cf892a2098fd39d3b2fd5a8ebce55b0039cbbd6c63fae3dc4b6aec,-1,1,1,49.99648836,1570849382,Vote,952a4a32a5c0d33e5841d3205c76730b20c6819cac93ceb181146d9b63e82806
dd0d19a32fcf5e365c255a4280fe048004a7825d6ac1ed823133e1d73b2d7f82,-1,1,1,49.99648836,1570825210,Vote,0fd3688891440f3aa03a67b614ac23e8cfeb909a10413fd2683c8cbf22f14bc3
2e8588a26dc317bc2e3d4673f0e1abadb9ce0a1c2f2cf48e9c791a3fa5e228dc,-1,1,1,49.99648836,1570815981,Vote,6a7e2768cd22b7b8bbfda59d9284c721f5244becd559f33b6fc87e4ae3876383
ccc3b4c7d701116b06e75a27b548f3f8254d52ad4d1f39d7531aaa66fa41ea03,-1,1,1,49.99648836,1570793840,Vote,62cbebab00fe2910dc4e8d61d5f9ab2c6471bab1922790cf2492d365e84c0772
e0cf72269d9f7d53d286df0785828d05c775b02d52fce99d2e45bbf4db3e0bf3,-1,1,1,49.99648836,1570792947,Vote,d7d84b589597a4e695410da5ccf81bb6252ad4382e96c80726fda0c436dce282
820b6504b7eef85a47c25a09e4184f1920cacfc7d0cc4a171c73206358553fd1,-1,1,1,49.99648836,1570764113,Vote,fe7e604854095b03f5f1eec5a93b42a79d0788c06a596810fe79d19aa5c29bb7
e6369d3c699d49c5dab184d56a90b9795bc5426c34cb6cab99f143973d9381dc,-1,1,1,49.99648836,1570734054,Vote,a1400cfcbb42ed34c88fd602f287c46287c9c5096824cbc5e513d8ec37651c22
30f549ad9bfbd4557202980cd05bd9ef5791fdce7ba28ed8eefe6738d9632aac,-1,1,1,49.99648836,1570728538,Vote,6360abb7276ddae086e2416b94e31dcc530c23742a6806d4b04d514bb31ad4da
d10a401d242ae4a962eda2e93c6063a11dcecef0469faf90dbb6ccaf2583a484,-1,1,1,49.99648836,1570719659,Vote,d00234cbc24e055776a1ae6fdd1feba5eecb3d30e55d82412a3d1312bb9f7c98
465e70a39224d2d1ce65408eff250c36be8e0e7be6d5ecce7aa6b8658afd8cf9,-1,1,1,49.99648836,1570716810,Vote,e557341a8c7aff66905c5b965f6df85d578075759bd2e4bdc37404a595ef6d5b
d23cafdbec0ef81cc6d4ccaf31879a9c3ba572c759c84d00c3ac9d02ee59c51f,-1,1,1,49.99648836,1570713548,Vote,9fde4451528d7e0b5abd7583b1fbcfe432fe8b2b089abf6cc23671ae3885b242
5386ee440543e7c309e6ee6fe49177267b5729fa93d25bcfee4366f8952ca5e6,-1,1,1,49.99648836,1570702180,Vote,7825da5078d761c56d9cc572a35d99742e702bfa880dd1fa11c9113af42e38b6
88c962848af6fa6f9b2850051d7c7e0af089e00b16437ac2013343666a277a98,-1,1,1,49.99648836,1570699499,Vote,3e744fae66354c3e968455335ccd12e97a405057a26c5e6a9bdd4f60ada96c26
a2c31f226b88752f03aee17d7612289eac591912b166fca96530e5d597857509,-1,3,1,50.37645165,1570692975,Regular,8c8d911a6a920bdf9e677d9a3e1fbd0a7b95824c935ec6accb5b4474587c82a2
46cad6f812fab9bea923ef0aaae38687899a7fdeb767cbd1e7edd2e6a3df9902,-1,1,1,49.99648836,1570691341,Vote,c7f7634b9661adb81f5b7ce890525c193f8955734b1dba1487d20390674717c8
8c8d911a6a920bdf9e677d9a3e1fbd0a7b95824c935ec6accb5b4474587c82a2,1,2,1,50.37645165,1570691129,Vote,a2c31f226b88752f03aee17d7612289eac591912b166fca96530e5d597857509
0fd3688891440f3aa03a67b614ac23e8cfeb909a10413fd2683c8cbf22f14bc3,1,0,1,49.99648836,1570686819,Ticket,dd0d19a32fcf5e365c255a4280fe048004a7825d6ac1ed823133e1d73b2d7f82
3e744fae66354c3e968455335ccd12e97a405057a26c5e6a9bdd4f60ada96c26,1,0,1,49.99648836,1570686819,Ticket,88c962848af6fa6f9b2850051d7c7e0af089e00b16437ac2013343666a277a98
6a7e2768cd22b7b8bbfda59d9284c721f5244becd559f33b6fc87e4ae3876383,1,0,1,49.99648836,1570686819,Ticket,2e8588a26dc317bc2e3d4673f0e1abadb9ce0a1c2f2cf48e9c791a3fa5e228dc
952a4a32a5c0d33e5841d3205c76730b20c6819cac93ceb181146d9b63e82806,1,0,1,49.99648836,1570686819,Ticket,c95c826120cf892a2098fd39d3b2fd5a8ebce55b0039cbbd6c63fae3dc4b6aec
9fde4451528d7e0b5abd7583b1fbcfe432fe8b2b089abf6cc23671ae3885b242,1,0,1,49.99648836,1570686819,Ticket,d23cafdbec0ef81cc6d4ccaf31879a9c3ba572c759c84d00c3ac9d02ee59c51f
b6bb2b374f121aa5f5e066c0659e8deacca3e2455d6bf6d00129f414689cd2a3,1,0,1,49.99648836,1570686819,Ticket,094be22d2c75f90e778bc88a9f1009464cc7d79046fcbf7080923e4367acc2cb
c7f7634b9661adb81f5b7ce890525c193f8955734b1dba1487d20390674717c8,1,0,1,49.99648836,1570686819,Ticket,46cad6f812fab9bea923ef0aaae38687899a7fdeb767cbd1e7edd2e6a3df9902
d7d84b589597a4e695410da5ccf81bb6252ad4382e96c80726fda0c436dce282,1,0,1,49.99648836,1570686819,Ticket,e0cf72269d9f7d53d286df0785828d05c775b02d52fce99d2e45bbf4db3e0bf3
3758cc9dd193500282503fc9647fd1b839aea1b065cfe4bcb9d0717de8817156,1,0,1,49.99648836,1570686666,Ticket,fc5e219fa503786555ae7c0051c156a190b71efab73de02c77075489034e5e94
38f059910d7dcd9a556d828bcf903ef5cf68d67edc6ccf6733c6b7109028bc56,1,0,1,49.99648836,1570686666,Ticket,967bbd9a79d6568734c66f8008172acb303ef6d97dc3957a17bb5a85f04d812b
53277034865d38698572b5d7bf913a9e8c6eeeddf876eccc16357ff32c275743,1,0,1,49.99648836,1570686666,Ticket,44b98d09372a7c9133b32279f424530032ae9e84fb3ca2dc69bd8155c50b2188
62cbebab00fe2910dc4e8d61d5f9ab2c6471bab1922790cf2492d365e84c0772,1,0,1,49.99648836,1570686666,Ticket,ccc3b4c7d701116b06e75a27b548f3f8254d52ad4d1f39d7531aaa66fa41ea03
6360abb7276ddae086e2416b94e31dcc530c23742a6806d4b04d514bb31ad4da,1,0,1,49.99648836,1570686666,Ticket,30f549ad9bfbd4557202980cd05bd9ef5791fdce7ba28ed8eefe6738d9632aac
7825da5078d761c56d9cc572a35d99742e702bfa880dd1fa11c9113af42e38b6,1,0,1,49.99648836,1570686666,Ticket,5386ee440543e7c309e6ee6fe49177267b5729fa93d25bcfee4366f8952ca5e6
93a16eb47f2ef32d1538def0f38b88d87b95a2565af612bb304bfe710b28e369,1,0,1,49.99648836,1570686666,Ticket,678e4bfcfa28166fee64106aeb48026db51c2c33634b9ab1277a5ce11653f871
a1400cfcbb42ed34c88fd602f287c46287c9c5096824cbc5e513d8ec37651c22,1,0,1,49.99648836,1570686666,Ticket,e6369d3c699d49c5dab184d56a90b9795bc5426c34cb6cab99f143973d9381dc
cd63f34f9968c63b52fb8e2e30807d72a2c1bba9771f11fba52a75bf846d0cf6,1,0,1,49.99648836,1570686666,Ticket,48e6262cb3d9ff5cad1c43884f6bfcc9f8844c99793a4ba4a2fceb26b9e93540
d00234cbc24e055776a1ae6fdd1feba5eecb3d30e55d82412a3d1312bb9f7c98,1,0,1,49.99648836,1570686666,Ticket,d10a401d242ae4a962eda2e93c6063a11dcecef0469faf90dbb6ccaf2583a484
e557341a8c7aff66905c5b965f6df85d578075759bd2e4bdc37404a595ef6d5b,1,0,1,49.99648836,1570686666,Ticket,465e70a39224d2d1ce65408eff250c36be8e0e7be6d5ecce7aa6b8658afd8cf9
fe7e604854095b03f5f1eec5a93b42a79d0788c06a596810fe79d19aa5c29bb7,1,0,1,49.99648836,1570686666,Ticket,820b6504b7eef85a47c25a09e4184f1920cacfc7d0cc4a171c73206358553fd1
