tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821e4bef58e0593b6a89b58af2abf22e266f7c466e93e216a00be7bd69c232e4,-1,2,1,24.60855749,1570680993,Regular,f17aab48a190b9357292d8f92fb8f85043586a7b6e90b69f778b855054506834
f17aab48a190b9357292d8f92fb8f85043586a7b6e90b69f778b855054506834,1,2,1,24.60855749,1570677943,Vote,821e4bef58e0593b6a89b58af2abf22e266f7c466e93e216a00be7bd69c232e4
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,22,1,24.60855749,1570608551,Regular,9a436e4d15ddb0a55252cad29cdb1bdc9b9d2aa824fdfa8d753736ca221bd1f1
9a436e4d15ddb0a55252cad29cdb1bdc9b9d2aa824fdfa8d753736ca221bd1f1,1,2,1,24.60855749,1570606571,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,9,1,24.60855749,1570602930,Regular,07a356a244653823ba9ff00542e8f5cf54b9b61aaa4117abf3187cb8fa58c189
07a356a244653823ba9ff00542e8f5cf54b9b61aaa4117abf3187cb8fa58c189,1,2,1,24.60855749,1570600593,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,8,1,24.61235713,1570580004,Regular,6872de336f013cefd0bc6f8f0885fe506d199fdb0d2d65533127eb07d4a1d537
6872de336f013cefd0bc6f8f0885fe506d199fdb0d2d65533127eb07d4a1d537,1,2,1,24.61235713,1570576983,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
1a3b0cb8b5f6507ca8a853efa6c43c3142c91d1682d8b197fd823c582ae43f75,-1,0,1,24.228624,1570429627,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
ee41d856c47d649d767dbc9e8ac13f6ecd9916d84f494c203c65e54c9f7ea682,-1,0,1,24.228624,1570429627,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
ffc9aa999e71d37e70bcf8671c66cdf46236aa4be08e84130cd07e4a0b4c0ab9,-1,0,1,24.228624,1570429627,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
3d15159b8ce3797a3c83610fb7841f5e3402921575a43886493b923afb811a63,-1,0,1,24.228624,1570429615,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
29846aeb32ff835e53efd63bb847eed02f6775c2b7b97c5f46c7d551319845f5,-1,0,1,24.228624,1570429317,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
2caf3fbd74b4a7c81d64b44c7c47ba554c4cb7e8ca74cd9eed0a5c75e6bba23a,-1,0,1,24.228624,1570429317,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
c689b1538371de51594aeb9ae7b40f7d2d418591499f3a7dc1b55531e0397298,-1,0,1,24.228624,1570429317,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
b978bdd937d0d8c36cc94626b9f7f53e323c69d67e96eb81be7c6cd8980e7724,-1,0,1,24.228624,1570426498,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
1d10423715429dcad2b330cb156776f504a6d6140ddbcc25e61ad48f4df721be,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
1d433ed067c8aee4fb507ef89194eb0242321bf6bd40debddfff40ec74da0a62,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
3f5a7c5dfc023a420000ce6630013d961d7823c36fef4165615fcbe2e07c04c3,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
4078ec3cffd87602c16f01de874e26da0b4e0f65d01e1eca1cc59a94aabc9092,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
63356465b0f5ca2bf6e5d4895400bfedc94082e5b2a2b982f11edad364b46ae4,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
7c999b236293de688c1cdcbcab24074ab060f3552fed81329f8a61e3deebb313,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
8ca8dc8d71cb6253b8685d99be45956a56469789c97b7d137c4730539bc00065,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
9a51f93976e55ac61c3b60148ee846818c7964b7d7612fdd153bf1d7b8e28f4e,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
9eab8615de5e5ecfd856ca76e05865a5fac8dd88e7d25f60f01e6f5a0fabae6b,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
b5646dc770f19a2fc98674940faa758ff619f6b8bf34edd8d8c4dd72df7b4a89,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
b66f47ee0beadf164a444afc965cc40f6e8f6b7e0613149f4d5a44bbe8b6ec01,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
cdc31b845c1529bea79e794f89b376e0f7eb4fb314318e96b74096f86e274939,-1,0,1,24.228624,1570424114,Ticket,c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,3,1,24.228624,1570424004,Regular,1a3b0cb8b5f6507ca8a853efa6c43c3142c91d1682d8b197fd823c582ae43f75
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,5,1,24.228624,1570424004,Regular,cdc31b845c1529bea79e794f89b376e0f7eb4fb314318e96b74096f86e274939
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,7,1,24.228624,1570424004,Regular,1d10423715429dcad2b330cb156776f504a6d6140ddbcc25e61ad48f4df721be
