tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6de7bb1e663984bbd7fd653cf85ea1bf92bc474da3b607d66bf95ce21cc1bf,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
629beefc55521cfe98df57f123e362055ef7283af93f4094b67d8329d390c252,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
82043bccb2e3d1954a0e1fcbf6c9d6f48217af3b3e7de629ab3ec2cc88c2cd33,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
b7f4f387ac11af76cf5d6c6aa947c80ca28127593056b5b1ddd80ac9adabec92,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
d9bab08138228bddec00ab199ec85f573c15a780781571c78fbc81ecb818c820,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
eb6e0dee7c7ace6a7ccb260823cffe9d31f8cfb9a6a5af8716157b59ad5abf4a,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
f5adf6623eee3c576fe49ccf817a7ba2aadb5e35204c84d4817cda59530faf5c,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
f73c51d19ccfcd9f9f4dcd25b6190a32d72a55fe3da885a54a1dd0e5e428e71c,-1,0,1,62.58088807,1570729375,Ticket,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,2,1,62.58088807,1570729343,Regular,d9bab08138228bddec00ab199ec85f573c15a780781571c78fbc81ecb818c820
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,0,1,62.58088807,1570729343,Regular,0b6de7bb1e663984bbd7fd653cf85ea1bf92bc474da3b607d66bf95ce21cc1bf
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,6,1,62.58088807,1570729343,Regular,f5adf6623eee3c576fe49ccf817a7ba2aadb5e35204c84d4817cda59530faf5c
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,1,1,62.58088807,1570729343,Regular,f73c51d19ccfcd9f9f4dcd25b6190a32d72a55fe3da885a54a1dd0e5e428e71c
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,3,1,62.58088807,1570729343,Regular,629beefc55521cfe98df57f123e362055ef7283af93f4094b67d8329d390c252
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,4,1,62.58088807,1570729343,Regular,b7f4f387ac11af76cf5d6c6aa947c80ca28127593056b5b1ddd80ac9adabec92
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,5,1,62.58088807,1570729343,Regular,eb6e0dee7c7ace6a7ccb260823cffe9d31f8cfb9a6a5af8716157b59ad5abf4a
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,1,7,1,62.58088807,1570729343,Regular,82043bccb2e3d1954a0e1fcbf6c9d6f48217af3b3e7de629ab3ec2cc88c2cd33
