tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e8690671c0c625ddbdb959eb2a893df8ef4398961c1b5d76be6759a66e0a53,-1,1,1,52.09420281,1552664443,Vote,ac2b2fb2d2cd7fd261cf2fcc9d449155a04078f88b844b4d4d2f30d11bdf7087
601d0115cb1dd1f9d80c7a0359dd1004360921f3bfd1a336c0cc22cbfdb8389f,-1,1,1,52.09420281,1552632649,Vote,44bd9cb2e9bfce288d28afd54d3d894f2aa031438883b971f84cced8ff206717
7b8469a84281c601d550d92e15a63e2798969fd5e0282cce7082ee27b31afbbe,-1,1,1,52.81969203,1552626672,Regular,37d3fc70d71e36b47541cb4b98557e9efd34924e923af73a3e4ef7f5497ee053
193ef375f08454783223ce8e5af3fa79a9a0323a5feca088fe516dcd1369ce58,-1,1,1,52.09420281,1552626069,Vote,3cbf03a5d4220d1cdabb161061339b56aa1f060b797ff2ac864604c92f47f70e
28d100122eace17d07f3192115e12d3cfb25e77dea16102f8b2b961cb3e1a819,-1,4,1,52.81969203,1552623934,Regular,32ba5b5ccaed20411dffaf525bebf6fb01c722f446ded4565172dd5b03cd49e9
37d3fc70d71e36b47541cb4b98557e9efd34924e923af73a3e4ef7f5497ee053,1,2,1,52.81969203,1552623910,Vote,7b8469a84281c601d550d92e15a63e2798969fd5e0282cce7082ee27b31afbbe
32ba5b5ccaed20411dffaf525bebf6fb01c722f446ded4565172dd5b03cd49e9,1,2,1,52.81969203,1552621649,Vote,28d100122eace17d07f3192115e12d3cfb25e77dea16102f8b2b961cb3e1a819
0d6133212a77f75c0861722ba2617caf7147d8c09b57ada6cda943b94fad46e3,-1,2,1,52.81969203,1552617736,Regular,01042c20067050ddf440c4c2a67cdd52b2d986f5ce7ac89c66c77b088f1a38c2
cc61d230319902f9fe4f17f814962e9b7e181e01a9da4711053c839508e0f4ee,-1,1,1,52.09420281,1552615578,Vote,6481bf1697fd0d310ba8a95a5cd906877ae9babfafd4b3011e452b233bfc6db2
01042c20067050ddf440c4c2a67cdd52b2d986f5ce7ac89c66c77b088f1a38c2,1,2,1,52.81969203,1552614892,Vote,0d6133212a77f75c0861722ba2617caf7147d8c09b57ada6cda943b94fad46e3
