tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9981611eddd68bf0a922bbe1258af3ee4a84c3630b20bcf38546194c96e3abfc,-1,1,1,70.93849992,1571878436,Vote,05a27d616cb30cc4903c91bacefde776577dce3d6cdcca1903154629e7a0428f
0c6de9f2a3c3236cc6885a8ee02c430a17c0064f3486ec0cabaf2dd921b4eafc,-1,0,1,70.93849992,1571733449,Revocation,02fe3232b78374d81d686f200078330598b0ae8d12eddb2add3cb59469b3a6ac
a14c9c605418fa864be969f4f15b1782cd9c98610f5e61af78e343e6adf151c7,-1,1,1,70.93849992,1571381222,Vote,9234af994e00c2b49596977d9c6585449acd25cc0bd4fc4a271a705ae549a4c7
bba5f9af935933d6e83d1e357ccf68b8ff93a97116ca01ed04e5465f547e7c66,-1,1,1,70.93849992,1571216840,Vote,22391b5c6398c99a9d746d3bf8b504cecb997e1f5b4caad1d331cd281ea4a33e
f92c2108151b645e79124e8c99ac39d1babdf09174a39def9e7ea1972e2da6bb,-1,1,1,70.93849992,1571179719,Vote,86ec12cc3899afce0ba3e46cc4ee7eaf9988af47aad159ac48eb112f81f9359f
90072be595fdcfbaf2933359c9404c8b7959410e48a6bc22a2f692d2dc8a2a2d,-1,2,1,71.31097644,1571174974,Regular,e4d2c9313dff171fd890674e1ab932c67d40351d6345d08ef2c598af20f3648c
e4d2c9313dff171fd890674e1ab932c67d40351d6345d08ef2c598af20f3648c,1,2,1,71.31097644,1571172759,Vote,90072be595fdcfbaf2933359c9404c8b7959410e48a6bc22a2f692d2dc8a2a2d
c1211f20e14e09041c62770f55f9f4b1b0e985772a418d1f5c7c90bf92eaaaa2,-1,1,1,70.93849992,1571164224,Vote,fbf954859eaaebfce691bde6a4da1a1ca551bf655d21a48fa562b65164934c62
ace7ab34da458f0afa67cc2827ae13ac5492753a8094caa5600efcbe8baf4ef4,-1,1,1,70.93849992,1571125474,Vote,49d92edd7dd5234143a3d449d9cfd7dabe44ce4c87da7b9af5d63eacf5eb5fc6
02fe3232b78374d81d686f200078330598b0ae8d12eddb2add3cb59469b3a6ac,1,0,1,70.93849992,1571097346,Ticket,0c6de9f2a3c3236cc6885a8ee02c430a17c0064f3486ec0cabaf2dd921b4eafc
05a27d616cb30cc4903c91bacefde776577dce3d6cdcca1903154629e7a0428f,1,0,1,70.93849992,1571097346,Ticket,9981611eddd68bf0a922bbe1258af3ee4a84c3630b20bcf38546194c96e3abfc
22391b5c6398c99a9d746d3bf8b504cecb997e1f5b4caad1d331cd281ea4a33e,1,0,1,70.93849992,1571097346,Ticket,bba5f9af935933d6e83d1e357ccf68b8ff93a97116ca01ed04e5465f547e7c66
49d92edd7dd5234143a3d449d9cfd7dabe44ce4c87da7b9af5d63eacf5eb5fc6,1,0,1,70.93849992,1571097346,Ticket,ace7ab34da458f0afa67cc2827ae13ac5492753a8094caa5600efcbe8baf4ef4
86ec12cc3899afce0ba3e46cc4ee7eaf9988af47aad159ac48eb112f81f9359f,1,0,1,70.93849992,1571097346,Ticket,f92c2108151b645e79124e8c99ac39d1babdf09174a39def9e7ea1972e2da6bb
9234af994e00c2b49596977d9c6585449acd25cc0bd4fc4a271a705ae549a4c7,1,0,1,70.93849992,1571097346,Ticket,a14c9c605418fa864be969f4f15b1782cd9c98610f5e61af78e343e6adf151c7
fbf954859eaaebfce691bde6a4da1a1ca551bf655d21a48fa562b65164934c62,1,0,1,70.93849992,1571097346,Ticket,c1211f20e14e09041c62770f55f9f4b1b0e985772a418d1f5c7c90bf92eaaaa2
