tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9736fca67271230e440a4b5726f17a37254023289ab0c77b92f50b5153f9c76,-1,5,1,0.00002191,1581694712,Regular,6d63ccb68cbfdd9b012897decee0f56f4add2fab327f00417fe010810b3cf56a
6d63ccb68cbfdd9b012897decee0f56f4add2fab327f00417fe010810b3cf56a,1,5,1,0.00002191,1581694255,Regular,a9736fca67271230e440a4b5726f17a37254023289ab0c77b92f50b5153f9c76
6d63ccb68cbfdd9b012897decee0f56f4add2fab327f00417fe010810b3cf56a,-1,0,1,0.00006863,1581694255,Regular,64761e18e3365e5b607b9b8c6c1eaab63ba908fdc6b506a80115841dc4772fa5
64761e18e3365e5b607b9b8c6c1eaab63ba908fdc6b506a80115841dc4772fa5,1,1,1,0.00006863,1581694053,Regular,6d63ccb68cbfdd9b012897decee0f56f4add2fab327f00417fe010810b3cf56a
64761e18e3365e5b607b9b8c6c1eaab63ba908fdc6b506a80115841dc4772fa5,-1,0,1,0.00010392,1581694053,Regular,881780d9993c9d2db10b5067bc1ae5147c7854045d6fa94dafd88403f8136f2c
881780d9993c9d2db10b5067bc1ae5147c7854045d6fa94dafd88403f8136f2c,1,3,1,0.00010392,1581693788,Regular,64761e18e3365e5b607b9b8c6c1eaab63ba908fdc6b506a80115841dc4772fa5
881780d9993c9d2db10b5067bc1ae5147c7854045d6fa94dafd88403f8136f2c,-1,0,1,0.00015473,1581693788,Regular,45f8d415e05f7d339f3cd0440d333fa6a3594d4f22b690ea6915d63d936b9485
45f8d415e05f7d339f3cd0440d333fa6a3594d4f22b690ea6915d63d936b9485,-1,0,1,0.0001977,1581693322,Regular,f739a01b1e5ea9190647abda47faeabf7fc7c5ba687085905faff44c1385f2ba
45f8d415e05f7d339f3cd0440d333fa6a3594d4f22b690ea6915d63d936b9485,1,2,1,0.00015473,1581693322,Regular,881780d9993c9d2db10b5067bc1ae5147c7854045d6fa94dafd88403f8136f2c
f739a01b1e5ea9190647abda47faeabf7fc7c5ba687085905faff44c1385f2ba,-1,0,1,0.00027887,1581693322,Regular,effb2007bba95bff0355211235c81152a046c72242703c32a61ac8ffbeb88def
f739a01b1e5ea9190647abda47faeabf7fc7c5ba687085905faff44c1385f2ba,1,6,1,0.0001977,1581693322,Regular,45f8d415e05f7d339f3cd0440d333fa6a3594d4f22b690ea6915d63d936b9485
effb2007bba95bff0355211235c81152a046c72242703c32a61ac8ffbeb88def,1,0,1,0.00027887,1581608871,Regular,f739a01b1e5ea9190647abda47faeabf7fc7c5ba687085905faff44c1385f2ba
