tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f15e085463118e1c9c9653ca4be7308bc608aa5a97761a9364622ff7c1acf4,-1,5,1,66.85969424,1571136285,Regular,0647c44b5da8fd465f84cda89fe909112501dd247171331e91b2824b147234f2
0647c44b5da8fd465f84cda89fe909112501dd247171331e91b2824b147234f2,1,2,1,66.85969424,1571133766,Vote,35f15e085463118e1c9c9653ca4be7308bc608aa5a97761a9364622ff7c1acf4
26e7da00329bdbeb6c23de7fed21eda28bc2e480393daa3b5c5f5b49c80a6e57,-1,1,1,66.863419,1571109198,Regular,8b6b99ec69c200ec9811fcfb440999250c735c6ef44bc22ae2d07ad0e9570231
8b6b99ec69c200ec9811fcfb440999250c735c6ef44bc22ae2d07ad0e9570231,1,2,1,66.863419,1571105886,Vote,26e7da00329bdbeb6c23de7fed21eda28bc2e480393daa3b5c5f5b49c80a6e57
b8046063a1166155dfce104afd837d68fdd1b758cf2ebdcae17367319b6a8330,-1,1,1,66.48721772,1571058229,Vote,339cd8128024b107066f49a6c9d9668843e44ce44573dc694eee60f578a1e166
b10beb96bd2e462473c155e970a41b51f454d66e65f9b543bc0189814bdddc79,-1,1,1,66.48721772,1570951017,Vote,880c1e5174f1b1667e434320741700890af4999fde41ca7b8518db3874c76b7b
ff557eec88c8e2ece115bded982d2edb22ea495b04d356680f7e3b1bb8691eab,-1,1,1,66.48721772,1570945314,Vote,60dc9af0b1b664e094deba69ae7664991d8c72fcf82271d6bd24771ebe281410
ee4c73efff5e2c2f55a731ffb4c4aab4cf887e91046ed57eb6faa7b9a9f8984d,-1,1,1,66.48721772,1570937134,Vote,f186974118b0577f064faea8910a483511473a3dccf7a1e7c169b9673d59149e
a3fd41cce22b09ee6375bf85d27a8824fa988f2f3a8ae317739147a16b859236,-1,1,1,66.48721772,1570900125,Vote,9fef1a31e676f444fe27d69d3ac43ba9d96129497e0a335bfc93cbc1b10b1b21
339cd8128024b107066f49a6c9d9668843e44ce44573dc694eee60f578a1e166,1,0,1,66.48721772,1570893706,Ticket,b8046063a1166155dfce104afd837d68fdd1b758cf2ebdcae17367319b6a8330
60dc9af0b1b664e094deba69ae7664991d8c72fcf82271d6bd24771ebe281410,1,0,1,66.48721772,1570893706,Ticket,ff557eec88c8e2ece115bded982d2edb22ea495b04d356680f7e3b1bb8691eab
880c1e5174f1b1667e434320741700890af4999fde41ca7b8518db3874c76b7b,1,0,1,66.48721772,1570893706,Ticket,b10beb96bd2e462473c155e970a41b51f454d66e65f9b543bc0189814bdddc79
9fef1a31e676f444fe27d69d3ac43ba9d96129497e0a335bfc93cbc1b10b1b21,1,0,1,66.48721772,1570893706,Ticket,a3fd41cce22b09ee6375bf85d27a8824fa988f2f3a8ae317739147a16b859236
f186974118b0577f064faea8910a483511473a3dccf7a1e7c169b9673d59149e,1,0,1,66.48721772,1570893706,Ticket,ee4c73efff5e2c2f55a731ffb4c4aab4cf887e91046ed57eb6faa7b9a9f8984d
