tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,213,1,13.17344963,1536616807,Regular,bfff4146642229987308c75d083bf7da4c9da6e760a9cd03092a8b57319d32e1
9cd88a507d170e4ad8372e8b798cb023b890c0ba030fd09470c485a75f95bee7,-1,17,1,13.15987032,1536474937,Regular,da909529a3b289075ffccdda9a8e2c45fc504c15dd04b49a2332d996d21d7ea7
da909529a3b289075ffccdda9a8e2c45fc504c15dd04b49a2332d996d21d7ea7,1,2,1,13.15987032,1536471661,Vote,9cd88a507d170e4ad8372e8b798cb023b890c0ba030fd09470c485a75f95bee7
ea8381aae4ba2740de861065cfc93ccf44a6617ec18fc6c6cac2049e3d00a6af,-1,11,1,13.15987032,1536471437,Regular,955e3930a727d3794fb9a322d7438f254cb8b05b5494feea4fb99a345784c194
955e3930a727d3794fb9a322d7438f254cb8b05b5494feea4fb99a345784c194,1,2,1,13.15987032,1536469722,Vote,ea8381aae4ba2740de861065cfc93ccf44a6617ec18fc6c6cac2049e3d00a6af
aa87da4d5c100a2c33c53de2c569d476969bf08c4d4b043be245392ef9b1856b,-1,5,1,13.15987032,1536326310,Regular,7bb74618b622e2a28f059a78cc9b44d91e96da1779121720de73915ce812de3a
7bb74618b622e2a28f059a78cc9b44d91e96da1779121720de73915ce812de3a,1,2,1,13.15987032,1536323996,Vote,aa87da4d5c100a2c33c53de2c569d476969bf08c4d4b043be245392ef9b1856b
0e7e86b93bcdbba56b0acd0a455be577710fab3808539634f11ab39d296494f8,-1,4,1,13.17344963,1536222320,Regular,b704583794ff4afc9ba99b9953c55f1f7b3e920348430046d46b105586290342
b704583794ff4afc9ba99b9953c55f1f7b3e920348430046d46b105586290342,1,2,1,13.17344963,1536220116,Vote,0e7e86b93bcdbba56b0acd0a455be577710fab3808539634f11ab39d296494f8
bfff4146642229987308c75d083bf7da4c9da6e760a9cd03092a8b57319d32e1,1,2,1,13.17344963,1536112359,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
