tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b707b04566497aaacc120233d1b9624c7a87120fa9cc6f97751ba58e1e483e,-1,26,1,12.75605154,1536952853,Regular,f7b5ea89e4318272e5dfb41fd69d788b339c669c55193c150e6fdf730ffae5c2
f7b5ea89e4318272e5dfb41fd69d788b339c669c55193c150e6fdf730ffae5c2,1,2,1,12.75605154,1536946634,Vote,53b707b04566497aaacc120233d1b9624c7a87120fa9cc6f97751ba58e1e483e
ca837a2377d56fa64f1225b7b49910560690dd67940adc585ab661debcaef9a1,-1,13,1,12.76923148,1536809229,Regular,9cdf9ffe7f668901e878066c2f3e8f59a217c9ec718cf03d71f14bf318958382
9cdf9ffe7f668901e878066c2f3e8f59a217c9ec718cf03d71f14bf318958382,1,2,1,12.76923148,1536807285,Vote,ca837a2377d56fa64f1225b7b49910560690dd67940adc585ab661debcaef9a1
1d7eed1b3b7aca57c3850a7ed916d25ca8e11ff24a7dac375b20b84d3c47491a,-1,17,1,12.78254322,1536599261,Regular,3a64b1443fde01e3e2465391852bfcd5742394bcbb13c17070317ed47036ed18
3a64b1443fde01e3e2465391852bfcd5742394bcbb13c17070317ed47036ed18,1,2,1,12.78254322,1536596914,Vote,1d7eed1b3b7aca57c3850a7ed916d25ca8e11ff24a7dac375b20b84d3c47491a
0a7af11c05065373446acad9aa44a9feec326e0f3d3682e7f408ddbf8c102220,-1,20,1,12.78254322,1536541913,Regular,ecc40cf3409a9673b5bff58f7e6021f68a68ace3916bc0520a974f79d0cf46bd
ecc40cf3409a9673b5bff58f7e6021f68a68ace3916bc0520a974f79d0cf46bd,1,2,1,12.78254322,1536539132,Vote,0a7af11c05065373446acad9aa44a9feec326e0f3d3682e7f408ddbf8c102220
2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5,-1,20,1,12.78254322,1536510409,Regular,cd6019d8f10b18e94aabfeee04461217a5b425787885e4525e53d49f0aabcc8c
cd6019d8f10b18e94aabfeee04461217a5b425787885e4525e53d49f0aabcc8c,1,2,1,12.78254322,1536507235,Vote,2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5
38358c57a3c835ca27fdd2c319cdc1971b463099893bf51d0d055c95f52c740e,-1,8,1,12.78254322,1536503102,Regular,f572981e9b5e33d57e44b44fcf4487fec8728938513a3b2085c88fa2b3735a77
f572981e9b5e33d57e44b44fcf4487fec8728938513a3b2085c88fa2b3735a77,1,2,1,12.78254322,1536501262,Vote,38358c57a3c835ca27fdd2c319cdc1971b463099893bf51d0d055c95f52c740e
87ce1ca27d84dd4f517e02537702da30d60489201503dcf7cfb502729f9cfa01,-1,0,1,12.78254322,1536498301,Regular,8e0d1265a0e792ad3856f2a959323eee2327ceade6c4e5725672480ed4fbc20b
8e0d1265a0e792ad3856f2a959323eee2327ceade6c4e5725672480ed4fbc20b,1,2,1,12.78254322,1536495618,Vote,87ce1ca27d84dd4f517e02537702da30d60489201503dcf7cfb502729f9cfa01
