tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff1ca371ec8124b6b81b30f3c34d75dd8a5b3efda6f283d3bea2e206d3b06a5,-1,0,1,15.28773346,1570378206,Ticket,6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb
614a39938ee1824a901acdb2c7289a5797e048376eefe453f6341cd495909b11,-1,0,1,15.28773346,1570378206,Ticket,6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb
82bfcffc05c7d07d74a4c354ef9b195302cea6225f986806c6932a919b2f449e,-1,0,1,15.28773346,1570378206,Ticket,6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb
9cb35b02cffcf3d8760ee1f1f462810d4bb8c47bfe0c33b640d69b0192045e2a,-1,0,1,15.28773346,1570378206,Ticket,6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb
f85b4ab097d1c3bdebc1847afd152b7f4c52c751cabd04cb3414debe506dc4e4,-1,0,1,15.28773346,1570378206,Ticket,6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb
6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb,1,3,1,15.28773346,1570377894,Regular,614a39938ee1824a901acdb2c7289a5797e048376eefe453f6341cd495909b11
6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb,1,2,1,15.28773346,1570377894,Regular,9cb35b02cffcf3d8760ee1f1f462810d4bb8c47bfe0c33b640d69b0192045e2a
6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb,1,4,1,15.28773346,1570377894,Regular,82bfcffc05c7d07d74a4c354ef9b195302cea6225f986806c6932a919b2f449e
6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb,1,0,1,15.28773346,1570377894,Regular,5ff1ca371ec8124b6b81b30f3c34d75dd8a5b3efda6f283d3bea2e206d3b06a5
6c6e65de2fdf2128e75b7eb9dca87d162140d8da16426d4a9d702446b7078ffb,1,1,1,15.28773346,1570377894,Regular,f85b4ab097d1c3bdebc1847afd152b7f4c52c751cabd04cb3414debe506dc4e4
