tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea2e2955d93869a72241d8e8284e6273d6b97fc8088b5aa406d920302125142,-1,1,1,83.42848175,1571167297,Vote,453be2e80c914fe0bb192060959d4399afa8553c1abeff74cf318fe2c4322ac8
39a0ec6b9942339bf16123148891ece6dc875303af638e726d2557ca5a97f4ac,-1,1,1,83.42848175,1571036125,Vote,ed5635c63df0d07eb226d35e033a5b450faade4150b925371454ed0e25c9e0f9
73b0cb88b8a6891dd879c6b0bfc9adf8371e6494e01f79d6d48630aaba97e6c6,-1,3,1,83.80468303,1570949279,Regular,5981fe94f0cf00c0c8cdb817390430b99075e542d996e73f06e8f5172147fb98
5981fe94f0cf00c0c8cdb817390430b99075e542d996e73f06e8f5172147fb98,1,2,1,83.80468303,1570947695,Vote,73b0cb88b8a6891dd879c6b0bfc9adf8371e6494e01f79d6d48630aaba97e6c6
51dfe9ee69f58ded2844b3422e9d7eccc57cd90355834ff1e3a0ba6e8b4fd84c,-1,0,1,83.80468303,1570903087,Regular,234fc66c27993bbc859655350dbabd3c6996011449a600ecd4c0a209a7854815
234fc66c27993bbc859655350dbabd3c6996011449a600ecd4c0a209a7854815,1,2,1,83.80468303,1570900292,Vote,51dfe9ee69f58ded2844b3422e9d7eccc57cd90355834ff1e3a0ba6e8b4fd84c
f865740dd07ea8b361742cd07ab51e9e4fa9007af85f939f22d274049c5daade,-1,0,1,83.80468303,1570861439,Regular,c6453d0c2643e0540616404a210385050d31de2903a97a708e0d1cd023892b13
c6453d0c2643e0540616404a210385050d31de2903a97a708e0d1cd023892b13,1,2,1,83.80468303,1570860099,Vote,f865740dd07ea8b361742cd07ab51e9e4fa9007af85f939f22d274049c5daade
453be2e80c914fe0bb192060959d4399afa8553c1abeff74cf318fe2c4322ac8,1,0,1,83.42848175,1570842380,Ticket,eea2e2955d93869a72241d8e8284e6273d6b97fc8088b5aa406d920302125142
ed5635c63df0d07eb226d35e033a5b450faade4150b925371454ed0e25c9e0f9,1,0,1,83.42848175,1570842380,Ticket,39a0ec6b9942339bf16123148891ece6dc875303af638e726d2557ca5a97f4ac
