tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,-1,0,1,24.60855749,1570692459,Regular,684993b452a6ee5f74a84c487c92614bba81ef32f69de9f80d3d3a37c705981c
684993b452a6ee5f74a84c487c92614bba81ef32f69de9f80d3d3a37c705981c,1,2,1,24.60855749,1570690548,Vote,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
a9711ac9be5716e8a4aa89de7e508e76e2ecea5ea966decc1fba7875946c1b80,-1,5,1,24.60855749,1570682873,Regular,6153da6e8990d4c3e11ed8d5dacd3f64dd9c2c266ee5e79b23935df73c5962c2
6153da6e8990d4c3e11ed8d5dacd3f64dd9c2c266ee5e79b23935df73c5962c2,1,2,1,24.60855749,1570680081,Vote,a9711ac9be5716e8a4aa89de7e508e76e2ecea5ea966decc1fba7875946c1b80
664fa804b546d9734c0edcbb4890556b3596580addc913ce48475073d985300d,-1,0,1,24.60855749,1570676476,Regular,933326aa460c2757a0f04bbc8e92eefc594daac5a2130fbc74259ae5d5b00f01
933326aa460c2757a0f04bbc8e92eefc594daac5a2130fbc74259ae5d5b00f01,1,2,1,24.60855749,1570674941,Vote,664fa804b546d9734c0edcbb4890556b3596580addc913ce48475073d985300d
0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f,-1,0,1,24.60855749,1570624010,Regular,176e12c07138a94f955216fa945512310e782417699fcde646db15dc9d611005
176e12c07138a94f955216fa945512310e782417699fcde646db15dc9d611005,1,2,1,24.60855749,1570622079,Vote,0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,26,1,24.61235713,1570536986,Regular,c55f4ca4bb4bab0add85ce14068f4d98a78c81f25163ddb9b3f0e6e62712f2d6
c55f4ca4bb4bab0add85ce14068f4d98a78c81f25163ddb9b3f0e6e62712f2d6,1,2,1,24.61235713,1570533818,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,16,1,24.61235713,1570530722,Regular,06db47985441155e28100a331dd4d213ca9301c5720376f049715e340d6831a0
