tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee77685208b042fcac433d884db9ac5b97319b03080bb9fe13f953e8638d9505,-1,7,1,9.05272082,1535941248,Regular,2eb11c1e1bd3748256099c044152e09e3c7afa5c942992a91c2aa9bc0125b97e
2eb11c1e1bd3748256099c044152e09e3c7afa5c942992a91c2aa9bc0125b97e,1,2,1,9.05272082,1535938857,Vote,ee77685208b042fcac433d884db9ac5b97319b03080bb9fe13f953e8638d9505
641d3f43bf56fdedae26d8661a790e0a78193210afbe6e896ac3ba38ac4602ec,-1,14,1,9.05272082,1535819746,Regular,d51f91ced2ae1a15a493fb778647fd5e1506ff1f3550140aee35c8437eed82a9
d51f91ced2ae1a15a493fb778647fd5e1506ff1f3550140aee35c8437eed82a9,1,2,1,9.05272082,1535818290,Vote,641d3f43bf56fdedae26d8661a790e0a78193210afbe6e896ac3ba38ac4602ec
5be17ab8adf58ed9047afb0d51c36f9634ae3c3ee1ce59639e97c59655820da7,-1,2,1,9.05272082,1535810891,Regular,bd7d1ab20650c71b9b39b102eb1af27c7dbc0ff6c37d8298c69d43c153d1ed17
bd7d1ab20650c71b9b39b102eb1af27c7dbc0ff6c37d8298c69d43c153d1ed17,1,2,1,9.05272082,1535808451,Vote,5be17ab8adf58ed9047afb0d51c36f9634ae3c3ee1ce59639e97c59655820da7
281f6172499603ce22631c074ca9a4a8f3b5b5e6af635f301748d4d42cb2e64f,-1,10,1,9.06657306,1535682242,Regular,beaef3655fa829c78117b74fdb9974f03f43789bcdb3ee861edbbd6ff678a391
beaef3655fa829c78117b74fdb9974f03f43789bcdb3ee861edbbd6ff678a391,1,2,1,9.06657306,1535680180,Vote,281f6172499603ce22631c074ca9a4a8f3b5b5e6af635f301748d4d42cb2e64f
d45662f9aabcbeb4da70cff0013050cd1dc14b262cd01cf9896c0f6f6935919f,-1,13,1,9.06657306,1535670148,Regular,5564e970c8eef16cf6360d72a5125ab490648c37fa5054f35362ed56e3f18390
5564e970c8eef16cf6360d72a5125ab490648c37fa5054f35362ed56e3f18390,1,2,1,9.06657306,1535667181,Vote,d45662f9aabcbeb4da70cff0013050cd1dc14b262cd01cf9896c0f6f6935919f
