tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f119807b8471d0dbd5b0fcd3746997619a9711f86f586a390b2614d0fe038375,-1,3,1,82.72482264,1571875854,Regular,3f11a62edee788fff3bba3c9fb16f02ca96e230bba53fd953655526d49587f7c
3f11a62edee788fff3bba3c9fb16f02ca96e230bba53fd953655526d49587f7c,1,2,1,82.72482264,1571874546,Vote,f119807b8471d0dbd5b0fcd3746997619a9711f86f586a390b2614d0fe038375
f1c0e1aeb2aadaf793ba549e22abba0770308bf77e453fd88536c40e6693ca68,-1,0,1,82.72847401,1571782043,Regular,189f9cdf0512adf7416d0159f0f5f0f9cf8e94d950f1bf4ba87b6eba4d40136f
189f9cdf0512adf7416d0159f0f5f0f9cf8e94d950f1bf4ba87b6eba4d40136f,1,2,1,82.72847401,1571778476,Vote,f1c0e1aeb2aadaf793ba549e22abba0770308bf77e453fd88536c40e6693ca68
0939708d6dd6f098a5cb015d966e56bd31a2d7f9aab815825e99aaf93a72048f,-1,1,1,82.35968538,1571651014,Vote,b3e300e1edacdfdead0c5e2b7596ef59c2a9f0e20bab481bceb089aedd60a18d
39349563a40960eef87f4a75f4c6fc58c5ce85270d478611a373a06cf04ff67c,-1,6,1,82.72847401,1571604843,Regular,29960daafe6ee1bc3bce829a3d985f590dd21ec1441a25f897135806943fd2ff
29960daafe6ee1bc3bce829a3d985f590dd21ec1441a25f897135806943fd2ff,1,2,1,82.72847401,1571601914,Vote,39349563a40960eef87f4a75f4c6fc58c5ce85270d478611a373a06cf04ff67c
14bacc3148854453667ac48b8c5c377bb075f019aa4ff3ef3e2a86eb5f9fa153,-1,9,1,82.72847401,1571515794,Regular,9e74c764bbbf707f972c77b4c94059e6a5d6a90abf0fa29659725f73f3f302e1
9e74c764bbbf707f972c77b4c94059e6a5d6a90abf0fa29659725f73f3f302e1,1,2,1,82.72847401,1571513406,Vote,14bacc3148854453667ac48b8c5c377bb075f019aa4ff3ef3e2a86eb5f9fa153
667c5e4f7f580e6be0a6f7b5ec3f24a9d4c48767f8969c9e5b6625ea57073b5a,-1,3,1,82.72847401,1571464162,Regular,fa08c943bca467a01e1074c8f6f8361adf9159e1c9aff0374154143e7ae3d6cf
fa08c943bca467a01e1074c8f6f8361adf9159e1c9aff0374154143e7ae3d6cf,1,2,1,82.72847401,1571460979,Vote,667c5e4f7f580e6be0a6f7b5ec3f24a9d4c48767f8969c9e5b6625ea57073b5a
423a73a4d3373561c3501312c5c883ff2307ca69f5607d2c69c442b8983ac4a3,-1,5,1,82.7321619,1571430013,Regular,fbdb1499deef8bf3a46d8cf67ca9d39868e362fb3f344c6f04b58792d7cacdc8
fbdb1499deef8bf3a46d8cf67ca9d39868e362fb3f344c6f04b58792d7cacdc8,1,2,1,82.7321619,1571426934,Vote,423a73a4d3373561c3501312c5c883ff2307ca69f5607d2c69c442b8983ac4a3
86ec35c3f697eac7be3ea5d56ece8aa6818cee59a8f8ebdd4f52345f6865da08,-1,1,1,82.7321619,1571408554,Regular,4f7c2a8f1cf2d8e5f58b932c25c743c6030171680b546bbb4bd06553c160a245
4f7c2a8f1cf2d8e5f58b932c25c743c6030171680b546bbb4bd06553c160a245,1,2,1,82.7321619,1571406018,Vote,86ec35c3f697eac7be3ea5d56ece8aa6818cee59a8f8ebdd4f52345f6865da08
7d110769cc47cd665681cf5f44a8ee8d520d531e877fe05723f608c37d391a5b,-1,0,1,82.7321619,1571385122,Regular,1948b79472396966277337fbee39c6f6d3d0c4b52a39fe0335ad3776a7289209
80c3c81c5233944ef9f1b36216a21be697f3c2f592f5f771cb325a28481b050c,-1,1,1,82.7321619,1571384906,Regular,af810875fbf5c892c4b63b9bf9f1728f31ac272bb98a004d0f32de0fd9e5dc30
1948b79472396966277337fbee39c6f6d3d0c4b52a39fe0335ad3776a7289209,1,2,1,82.7321619,1571382166,Vote,7d110769cc47cd665681cf5f44a8ee8d520d531e877fe05723f608c37d391a5b
af810875fbf5c892c4b63b9bf9f1728f31ac272bb98a004d0f32de0fd9e5dc30,1,2,1,82.7321619,1571381775,Vote,80c3c81c5233944ef9f1b36216a21be697f3c2f592f5f771cb325a28481b050c
b3e300e1edacdfdead0c5e2b7596ef59c2a9f0e20bab481bceb089aedd60a18d,1,0,1,82.35968538,1571370719,Ticket,0939708d6dd6f098a5cb015d966e56bd31a2d7f9aab815825e99aaf93a72048f
