tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,228,1,9.88558196,1536616807,Regular,ddcc3bb244d3ed7fc29699fd946aa0bd9062d60ae7718babd3ace619976d72e1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2563,1,9.88558196,1536616807,Regular,d6bc2e810389c03164b79917f377e414da1461123e6915b698c5c0c626f627fb
ff97a4e511fa585031b9e1195f3210545f27d2833e9ca196e1310b13c8d5c6e1,-1,1,1,8.51407223,1536340699,Vote,9acf9e6d7ef9c3108015d0bd07dcbdf869b7def0fa0f8d29ddc44f53412be5b3
aafc892769682655502e5160ccb55ae0850ecf2ed4b1ff15d2dc8c6fcda7bcfa,-1,1,1,8.51407223,1536252428,Vote,8ddab5e539ec7bf15f9259ca8e213afa075e1f9f4ceb11d19100f2acb219a961
ddcc3bb244d3ed7fc29699fd946aa0bd9062d60ae7718babd3ace619976d72e1,1,2,1,9.88558196,1536225348,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f31942a3fe8816ff7e6468c03985ff39675301936e1eb6255646cc5b6fa4e430,-1,1,1,8.51407223,1536218387,Vote,09ce48d4adc98807a577d05ae2ed41260266e8fc2cb65ea823b4b7220f3d64e5
d6bc2e810389c03164b79917f377e414da1461123e6915b698c5c0c626f627fb,1,2,1,9.88558196,1536205038,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6901ad9bbbcbf24987333663d051a2862b1c9842ac6bb7b4d6d2f3b3cdc065d6,-1,1,1,8.51407223,1536174008,Vote,2db09cc31a9298b868e5ff4bd92acb9c559be12c361325e3b753a7fd7487b813
9d4856b91b35375a820869f087e052e97bea21688603459c3ac5e46a566a08a0,-1,5,1,9.88558196,1536130281,Regular,603862476621669dc520bbf7f31876271ddf1fea0344e225d48949365818551e
603862476621669dc520bbf7f31876271ddf1fea0344e225d48949365818551e,1,2,1,9.88558196,1536129200,Vote,9d4856b91b35375a820869f087e052e97bea21688603459c3ac5e46a566a08a0
6719a0eb6c14bb53cb384dede44629eaed3b3dd4634aeb18ec66793fa08f9b59,-1,1,1,8.51407223,1536126800,Vote,2152457142c7cc8519e02ed336f7e9f23cfa0634eef47a62a93329b4b368f503
edc1e6fe16eea46fe84900d430fe09dc53e7c3ac0672f0c87e7854dabc6e79ac,-1,1,1,8.51407223,1536126594,Vote,668476a4f665d7c9cf9e60d5ec1137183482334ca32b102f76354ebbd111e891
fdab5eaab59831f152206a1accd606a28f1e706c1a178565caa75c9526514fb0,-1,22,1,9.88558196,1536112044,Regular,3d83d6c7ea3898c0d81bfd5f0d2e4d14bd8dcfe409495432a0198a521a4a8a9e
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,-1,7,1,9.88558196,1536107727,Regular,d26674c03725b3e7362c0cfde5f0ca494fd8cd1ef8f3169f0e9f49feb2f9c075
d26674c03725b3e7362c0cfde5f0ca494fd8cd1ef8f3169f0e9f49feb2f9c075,1,2,1,9.88558196,1536106727,Vote,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
3d83d6c7ea3898c0d81bfd5f0d2e4d14bd8dcfe409495432a0198a521a4a8a9e,1,2,1,9.88558196,1536104228,Vote,fdab5eaab59831f152206a1accd606a28f1e706c1a178565caa75c9526514fb0
433bce1dbba00686097c3d35bf732dd4dc56b6d9f2f3f7302c93309ebc8694d2,-1,21,1,8.51385223,1536099677,Regular,5d58c698aae8094e6730acc5c549832d9dd22e82b9fe050d9c4783afb5d45673
5d58c698aae8094e6730acc5c549832d9dd22e82b9fe050d9c4783afb5d45673,1,0,1,8.51385223,1536089679,Revocation,433bce1dbba00686097c3d35bf732dd4dc56b6d9f2f3f7302c93309ebc8694d2
36ca4442e09ec1cabc420f321c60521d6203a40cf66221c9f1b885a626bb7c7a,-1,1,1,8.51407223,1535998986,Vote,c65bfb8c9b922255bc9d5183c336660a90e6c2e6c427b3a671e923218b1e2c0f
