tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,159,1,1.7,1545078023,Regular,19274d1e53cb83da6b2da0a532506c8707bfa2617c94610be5d32886795af9c6
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,190,1,1.68514851,1545078023,Regular,224a830fce482dc52700e3bf1d44ada090b7af7fd42edcff7ebb4bdca773ae80
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,191,1,1.68514851,1545078023,Regular,52c6dea72e1052a0d55dec5bc18dad7875c0f9ade33a5aab9a4e6f0da1ab0dde
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,305,1,1.7,1545078023,Regular,3f6729a88cbd29bb248df12c7797150d9cf52d3243c7b92c007791edccde50c1
e80b52e188c8eab145ab9a918740878acb42bc338b0630621a5d2220b25bfbe7,-1,1,1,0.2,1534189349,Vote,4f8c2ac3da01c9b05e517e4bd5b5aeff2284d6426cc85e0483477197e28313fc
52c6dea72e1052a0d55dec5bc18dad7875c0f9ade33a5aab9a4e6f0da1ab0dde,1,2,1,1.68514851,1534188943,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
ea4359f6d62c4199569f8ddba9de031d463a73cea99999cac1fc18dd873c40dd,-1,1,1,0.2,1534186533,Vote,247bdc478a60b40308239f26a9f06afad291663ac502661746654d1cd44c04dd
894555863dc3709b0f0e9dacd475648095733f19c81c362d3aaad772e8fbdf80,-1,1,1,0.2,1534186045,Vote,e881c1858a6a0dae552928ec8aa746f114d7e63d23788dabc7c783ac1d8de4d0
dd158108d38c766cfd5e9eac3a463272337108e9d99dcb8068edb6791967d77e,-1,1,1,0.2,1534185492,Vote,163fbef5cdc7c6ed7cfa703ad96e17e6345d5d8b406a0b7c9b59620346284833
19277a64fff730979d124d8c0b107c46335d27437d2c9192c976eba805f5e44a,-1,1,1,0.2,1534185446,Vote,f76ef40cf508c29ea67c8d9b9b15a54517a889654a5345277dcfc700bc96125d
85aca63755ce9e15ec06585596addb7c81058881206d1e420167cd1104cf1400,-1,1,1,0.2,1534185224,Vote,471c3b9888a168c663a8f34adfbaa003bd36186b39fccedf99ed908ed177f5bf
5a9f2019ad4aadf23bc4ffdc2feefe7a7c301ec08264f290e4670deb7336fa00,-1,1,1,0.2,1534184604,Vote,98b72ccc994af872f4a5525e07822ee9280a55b55a7495becf2b01125fac74c5
f01c64b4e2c1379dc5738a1289d35c71b4db78d9c263c05c4df3f042083d6312,-1,1,1,0.2,1534183776,Vote,31a1520020dc0ebfde3c6c5d67594d9de2099e62da22eabc0039b29ccb050d50
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,368,1,1.68514851,1534182340,Regular,770efc977b834b740f8314e35b194facc23f8cfa3ff13df5f78290c713a7b16c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1049,1,1.7,1534177300,Regular,c7b6e3d7f7116c81abdddda11827ebdae6c4c1eddedfcb72a9d8c9915629763f
224a830fce482dc52700e3bf1d44ada090b7af7fd42edcff7ebb4bdca773ae80,1,2,1,1.68514851,1534039266,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
00b615071b982e7a985448e0e267b734543e5f1f6be22e321ab77d8a57a753cc,-1,1,1,0.2,1534007659,Vote,96c7d3d25473b3a4a779076c4d911d1244896e4f428be29a65f614a28c68763e
770efc977b834b740f8314e35b194facc23f8cfa3ff13df5f78290c713a7b16c,1,2,1,1.68514851,1533996991,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
4ebc55b48583745a1a0d257300f5e9ee19b8fcfd569ba4cbc7289fa94e8304e0,-1,1,1,0.2,1533982540,Vote,e23a385dbec719ffd48f3999614aa9a2fd9c6839078ee1431e0123bdd4eeb5cf
bacc4b72839652c1f5af51242a4cf7226fb23977f69a28328edca45ef6af644b,-1,1,1,0.2,1533932099,Vote,a6450c9f20ab5b057e8de51c18cdf7b57d6894fc7b0d42d628f58c62482dd834
9e4d6d55dc46aab01e3fa271f97bca28add379a0f092ce6a923bbdf4375513d3,-1,1,1,0.2,1533926001,Vote,db0ea327fd68b1c5fff57676713431581be378a40e32fac793ff527a88971b3a
c7b6e3d7f7116c81abdddda11827ebdae6c4c1eddedfcb72a9d8c9915629763f,1,2,1,1.7,1533862738,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
