tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecaa449297a5aeb49c140ec555455929a0272392962e0f84d62667bac3d9e258,-1,9,1,50.37268964,1570944755,Regular,88b491245a3d1850c25cf8498d65a67bb6c9616fb36f416cb5dcf25e3dd9a5c6
88b491245a3d1850c25cf8498d65a67bb6c9616fb36f416cb5dcf25e3dd9a5c6,1,2,1,50.37268964,1570942433,Vote,ecaa449297a5aeb49c140ec555455929a0272392962e0f84d62667bac3d9e258
1d75d91a34b8a09a9112ae5c809b9f383ecfb917d0c9b29ca6789762a5e3b523,-1,1,1,49.99648836,1570939082,Vote,935baea430c21777d9d160b321fab27ab2fd982284e5fea5c0c1be9eba6a163a
8407d26d6911d270d04d7e6016273406470df39d093895b3ae5bfe1d97914aa7,-1,1,1,50.37645165,1570828947,Regular,4ea93186df3038dc33236d5ec23b8186a17ce13cf11e4d474cf2741eecdf59b7
4ea93186df3038dc33236d5ec23b8186a17ce13cf11e4d474cf2741eecdf59b7,1,2,1,50.37645165,1570826986,Vote,8407d26d6911d270d04d7e6016273406470df39d093895b3ae5bfe1d97914aa7
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,-1,16,1,50.37645165,1570814440,Regular,0c946ffcd92e19732fb4cd12a773d96f04fec1ab0eba26a7f1ce7b1aa9fdcfe0
0c946ffcd92e19732fb4cd12a773d96f04fec1ab0eba26a7f1ce7b1aa9fdcfe0,1,2,1,50.37645165,1570811230,Vote,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
aa36d4459177786c0c350b12db974f26ebc343db79c82b2e8c2cd96efba600f7,-1,0,1,50.37645165,1570789809,Regular,a26de398e82c7adb5ca2bccfb5bc006a0c26ef8b51583fd2662e652dddbe8a3f
a26de398e82c7adb5ca2bccfb5bc006a0c26ef8b51583fd2662e652dddbe8a3f,1,2,1,50.37645165,1570786507,Vote,aa36d4459177786c0c350b12db974f26ebc343db79c82b2e8c2cd96efba600f7
df0684ac0d3805bb9ef1664e74dc7b0417ae8ba6dbaad4f2a42b118641fb006f,-1,1,1,49.99648836,1570757159,Vote,bc45ff7ba90b4ca4f61445870b8d747a227103f296c388645c63011dc8b9a76e
717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b,-1,0,1,50.37645165,1570699821,Regular,a3fee660b6ba7954b8a6c4ec073fba59f342c6594a38aa951cf0e41da31c2df7
a3fee660b6ba7954b8a6c4ec073fba59f342c6594a38aa951cf0e41da31c2df7,1,2,1,50.37645165,1570697702,Vote,717e2628ea29db035094566e6c8628c77a23b643b8ee7f3428fe71aa6242ad8b
6abb2ad8a7bfa3e8e966c48ba7e7d375ceed64d1b754e5baee883fba8e84fc14,-1,0,1,50.37645165,1570689640,Regular,ee9e5cdc923d99edc3cc71e901f8e890e3784aa2e57d3c7cd370fcdebac9bd1f
69998013d1e11f0b73d4455dda83f9387806f822869eddd400d43cf927c2b155,-1,0,1,50.37645165,1570688261,Regular,1166f5bf68b98f640c2fe72fc9c2b81ba782f7972e40bfd5a5084a44a8aa5618
ee9e5cdc923d99edc3cc71e901f8e890e3784aa2e57d3c7cd370fcdebac9bd1f,1,2,1,50.37645165,1570687236,Vote,6abb2ad8a7bfa3e8e966c48ba7e7d375ceed64d1b754e5baee883fba8e84fc14
1166f5bf68b98f640c2fe72fc9c2b81ba782f7972e40bfd5a5084a44a8aa5618,1,2,1,50.37645165,1570685925,Vote,69998013d1e11f0b73d4455dda83f9387806f822869eddd400d43cf927c2b155
a9711ac9be5716e8a4aa89de7e508e76e2ecea5ea966decc1fba7875946c1b80,-1,4,1,50.37645165,1570682873,Regular,938f5f73754e6eb70c2f47c1c1d8f622fa9b31fa1321a468d001e11c91e1789b
938f5f73754e6eb70c2f47c1c1d8f622fa9b31fa1321a468d001e11c91e1789b,1,2,1,50.37645165,1570680081,Vote,a9711ac9be5716e8a4aa89de7e508e76e2ecea5ea966decc1fba7875946c1b80
935baea430c21777d9d160b321fab27ab2fd982284e5fea5c0c1be9eba6a163a,1,0,1,49.99648836,1570677007,Ticket,1d75d91a34b8a09a9112ae5c809b9f383ecfb917d0c9b29ca6789762a5e3b523
bc45ff7ba90b4ca4f61445870b8d747a227103f296c388645c63011dc8b9a76e,1,0,1,49.99648836,1570677007,Ticket,df0684ac0d3805bb9ef1664e74dc7b0417ae8ba6dbaad4f2a42b118641fb006f
