tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170c00b8cebbad6a42410c93fbac3a60f14c2a3a653e0610c216eab4e7f7b90f,-1,1,1,30.09757929,1552647215,Vote,1447a74ee9408810430abcc6335ec1bdf248945e50d806063e078cf5bb5e3f2d
3edb3ba60aaf740a1be5b381ea45f327de66f024bd9325b98baff100d4cec7b6,-1,1,1,30.09757929,1552646870,Vote,fcc3b21abaf59bc8b8fb5f671ed3d6359a338f09bb0bf28a04ab9c1afb8f811b
73504b134a68e6b3d5cf26f32090e749e4bf3b32632e1147f425624849c76b98,-1,4,1,30.82306851,1552634418,Regular,534f3dad14b814042e12e3fd27fde7f6b45e6c8c0316a69e8034344a174474d5
534f3dad14b814042e12e3fd27fde7f6b45e6c8c0316a69e8034344a174474d5,1,2,1,30.82306851,1552632081,Vote,73504b134a68e6b3d5cf26f32090e749e4bf3b32632e1147f425624849c76b98
16c2d38d90da3eeedde243ab2a2f7c415c987b2720e364cf60b41521d6de59d6,-1,1,1,30.82306851,1552631177,Regular,59b2a48aec149ab3ccb326e470819bc0d745ac3ae8d151969866aef35235042a
59b2a48aec149ab3ccb326e470819bc0d745ac3ae8d151969866aef35235042a,1,2,1,30.82306851,1552629628,Vote,16c2d38d90da3eeedde243ab2a2f7c415c987b2720e364cf60b41521d6de59d6
19390933549334270707e2464b95301b57846980c4b9fd62d1ee175eafb77b47,-1,6,1,30.82306851,1552577746,Regular,f1d823b30ee50970daea8c68f277979507ea143c77a58ede8046bbfd9bd6d8d5
f1d823b30ee50970daea8c68f277979507ea143c77a58ede8046bbfd9bd6d8d5,1,2,1,30.82306851,1552575455,Vote,19390933549334270707e2464b95301b57846980c4b9fd62d1ee175eafb77b47
b71029d144f024576170cb68a34b81e1a82f8c84a6195828391e056f254cb108,-1,2,1,30.82306851,1552500063,Regular,5be3dbdc5008b82f30a307b92b47b59005bbfeae39afd7caa1bb12f6a8c341a5
5be3dbdc5008b82f30a307b92b47b59005bbfeae39afd7caa1bb12f6a8c341a5,1,2,1,30.82306851,1552496941,Vote,b71029d144f024576170cb68a34b81e1a82f8c84a6195828391e056f254cb108
080c65fe3a3416de7bdba872f2c85cde0b930fd1bc9564020e831421fef975cb,-1,1,1,30.09757929,1552479236,Vote,2f6f4aafa59ca4c85c0f4ac8f6bc3e3109f505303aef7686ba7f4ef5e5e50fe8
256fe3e0fe55ac2b8a269fd7b0a4010a6771ae11a4503556aa699cc0c0e60745,-1,1,1,30.09757929,1552451533,Vote,61a0825de48964c4ac60a6b750b33648315a25b1240bc39f1ccdcec9af58de68
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,-1,1,1,30.82306851,1552435748,Regular,80d70cd09bf08fd7aba507847fc1dcb98aae34245e51569550959ddcc2d31a66
80d70cd09bf08fd7aba507847fc1dcb98aae34245e51569550959ddcc2d31a66,1,2,1,30.82306851,1552433544,Vote,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
1447a74ee9408810430abcc6335ec1bdf248945e50d806063e078cf5bb5e3f2d,1,0,1,30.09757929,1552379361,Ticket,170c00b8cebbad6a42410c93fbac3a60f14c2a3a653e0610c216eab4e7f7b90f
2f6f4aafa59ca4c85c0f4ac8f6bc3e3109f505303aef7686ba7f4ef5e5e50fe8,1,0,1,30.09757929,1552379361,Ticket,080c65fe3a3416de7bdba872f2c85cde0b930fd1bc9564020e831421fef975cb
61a0825de48964c4ac60a6b750b33648315a25b1240bc39f1ccdcec9af58de68,1,0,1,30.09757929,1552379361,Ticket,256fe3e0fe55ac2b8a269fd7b0a4010a6771ae11a4503556aa699cc0c0e60745
fcc3b21abaf59bc8b8fb5f671ed3d6359a338f09bb0bf28a04ab9c1afb8f811b,1,0,1,30.09757929,1552379361,Ticket,3edb3ba60aaf740a1be5b381ea45f327de66f024bd9325b98baff100d4cec7b6
