tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2868c93603932711f053367e7f7d534d4f4cc1075c7866834b6d864361162d9,-1,2,1,54.9678716,1570654805,Regular,85950972016278dc37627ab87ca3bb7026de5cbed7426a4af236a12edcf55899
85950972016278dc37627ab87ca3bb7026de5cbed7426a4af236a12edcf55899,1,2,1,54.9678716,1570651445,Vote,b2868c93603932711f053367e7f7d534d4f4cc1075c7866834b6d864361162d9
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,9,1,54.97167124,1570567837,Regular,105be99cd868ecfbb8f051e335a5b44cffb590ff7a85bb7f42068e3396f6c851
105be99cd868ecfbb8f051e335a5b44cffb590ff7a85bb7f42068e3396f6c851,1,2,1,54.97167124,1570566106,Vote,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
42d3c5a6541bbdd3dfbf893cea0ce26aa5b7f3352111bb153a9bbd1a9ebe31b1,-1,2,1,54.97167124,1570489464,Regular,8d13fa1989cb1700d0865fbb758122db1eaf2240cd8f4782c18ecabc61183520
8d13fa1989cb1700d0865fbb758122db1eaf2240cd8f4782c18ecabc61183520,1,2,1,54.97167124,1570487001,Vote,42d3c5a6541bbdd3dfbf893cea0ce26aa5b7f3352111bb153a9bbd1a9ebe31b1
37c0e675bbcd716a774f16ab7ec8ed9f5dd1b85b5922efbd66d05d3d1e398fd4,-1,0,1,54.58793811,1570436800,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
a63b91b6547ccf2863a7a45079269a2faa6060bcff943642bf9bad6f7e737d29,-1,0,1,54.58793811,1570436800,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
e8a7d82a46584e4fbc07ea616cc11a1997230497713b05de624c3c729e0ad488,-1,0,1,54.58793811,1570436800,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
e9a641f5a9d41ae185940bf069818b81678c67b17b909a8432d0245bc19b1b05,-1,0,1,54.58793811,1570436800,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
7f01afbac6a6fb191e8d819fc6ab0c7a251a7657deb268ab141db66429cd322c,-1,0,1,54.58793811,1570436326,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
b4a648a9e95be32f7ad1737ee907da5c0e1b4e11af9032d3c5981e5f28874082,-1,0,1,54.58793811,1570436167,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
dbe57f95addb4f0f4cccec9215d6c52e7236f187974e299c7378ec1d6b99bae9,-1,0,1,54.58793811,1570436167,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
965a89b9e2650b08e738b288038cce9e59fd39579cfb028f2378a8c35b0b30e6,-1,0,1,54.58793811,1570436068,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
3ab3d56a2433b5b0cec4e397926ee1b9d07e2f73c50fb3706fb63e18d6229d37,-1,0,1,54.58793811,1570436013,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
842c4c39ae258e98ce2b6a6019ca585720285fa03fa3f723396de6353d6cfbb2,-1,0,1,54.58793811,1570436013,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
c4c9c8fc27456b852740544925cfed8622bffaecc55a725b984b46256b652f0f,-1,0,1,54.58793811,1570436013,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
dbaa8d8b77a544bbacaee087486ca2e416bedf0664e7e0c11175c1b10312c194,-1,0,1,54.58793811,1570436013,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
ee3f494c2833782d5f4a323a43221efb781ab9c192314a0db724f2be6e89d0aa,-1,0,1,54.58793811,1570436013,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
374a024e4c405886d20b9dc6eb37fe82b2f676223acb9719170e56b497c40e70,-1,0,1,54.58793811,1570436001,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
3b836b407337723da68ab299c73ec1ac3ace17c48de66425f7f8d129524f1aa7,-1,0,1,54.58793811,1570436001,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
413589f518a3b26e62154c4161a0f425977d99fbd0bdcb6f551efa51f6efaa3f,-1,0,1,54.58793811,1570436001,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
4caf7c1021b111c832063286de6783c9f95e906463d6b4d9ea07ed5d9836c26c,-1,0,1,54.58793811,1570436001,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
a565f5ed25561ade9c575a37b00faa3b6a9789100650190ffe1848382438b50e,-1,0,1,54.58793811,1570436001,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
c007e9d1343f93ecf52eeada5565d422c22dbcccc847fe72d208492fd2d5cb50,-1,0,1,54.58793811,1570436001,Ticket,97546fc459e414a1f5af53baa4e125d8a1ea1db877d3b406d204dacd9a14127f
