tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510f0f3556af3edb61330d753c41e848ab8f14362f07646dbe239e13d2d7fa0d,-1,5,1,62.16745317,1571166760,Regular,ce570f2857a5afa93f13f8266d44627c99c2cf0dd49845809deb4a4f7bbfc466
ce570f2857a5afa93f13f8266d44627c99c2cf0dd49845809deb4a4f7bbfc466,1,2,1,62.16745317,1571163976,Vote,510f0f3556af3edb61330d753c41e848ab8f14362f07646dbe239e13d2d7fa0d
8d9ca41be5c881aaeb079acbd95334abcb543d97908a8432fa9f21058d7c8117,-1,1,1,61.79497665,1571132359,Vote,20d400dba17da7dec08c0eeb14709e83943db43ac442338748037313102c615a
ff3dc0f0c2fa5ac7c512480e8358d40eb0772d53164f6e4a34095e7409b31272,-1,1,1,61.79497665,1571077374,Vote,fa848e85ce6e07cf278c78d070f9f5c40b9e237ed1d450e5ae92a67e4c995cc4
6b72b026a4530642c0c38b608433dbac3430095ff86717d5d00055c074643a64,-1,1,1,61.79497665,1571021934,Vote,36d1eebabef0f6e05ecb8d26a2e4c82aa61f1de28edb216abeef81e9f1668a6b
f6cf620306c8db8feed24fa2193a76d16344a9fef78382ab290389ca77e3b382,-1,1,1,61.79497665,1570995095,Vote,c1439a5fd85338b3eab7840802bcdbb6620ac764ff42c32942064473ca29c5b2
fcd607379c5670f7467245b33cddba3a66fff96b126aa084376d3c2e7071125b,-1,1,1,62.17117793,1570980879,Regular,af74e2e21eebe3a3c683dd38ddc75f7df352953ba82511e38f1893acccf86f0b
af74e2e21eebe3a3c683dd38ddc75f7df352953ba82511e38f1893acccf86f0b,1,2,1,62.17117793,1570978419,Vote,fcd607379c5670f7467245b33cddba3a66fff96b126aa084376d3c2e7071125b
929322e6e5902d3a3ccbfa3f6ba584939b7387ae092954f3c25af6d01e39ab2e,-1,1,1,61.79497665,1570944213,Vote,c7b8b89313e9fba7277a6021a7882bdc8e6702b26125261b9bcb66585704b2c6
20d400dba17da7dec08c0eeb14709e83943db43ac442338748037313102c615a,1,0,1,61.79497665,1570931528,Ticket,8d9ca41be5c881aaeb079acbd95334abcb543d97908a8432fa9f21058d7c8117
36d1eebabef0f6e05ecb8d26a2e4c82aa61f1de28edb216abeef81e9f1668a6b,1,0,1,61.79497665,1570931528,Ticket,6b72b026a4530642c0c38b608433dbac3430095ff86717d5d00055c074643a64
c1439a5fd85338b3eab7840802bcdbb6620ac764ff42c32942064473ca29c5b2,1,0,1,61.79497665,1570931528,Ticket,f6cf620306c8db8feed24fa2193a76d16344a9fef78382ab290389ca77e3b382
c7b8b89313e9fba7277a6021a7882bdc8e6702b26125261b9bcb66585704b2c6,1,0,1,61.79497665,1570931528,Ticket,929322e6e5902d3a3ccbfa3f6ba584939b7387ae092954f3c25af6d01e39ab2e
fa848e85ce6e07cf278c78d070f9f5c40b9e237ed1d450e5ae92a67e4c995cc4,1,0,1,61.79497665,1570931528,Ticket,ff3dc0f0c2fa5ac7c512480e8358d40eb0772d53164f6e4a34095e7409b31272
