tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2927e2548e94cdcc409a9cef32fb244c26add7bf5520378e62980527097369,-1,2,1,39.08089458,1571278021,Regular,c6a343c1f70d9624539b0c7d9159784c050e94d870573781ffa485f29054a291
c6a343c1f70d9624539b0c7d9159784c050e94d870573781ffa485f29054a291,1,2,1,39.08089458,1571274584,Vote,6f2927e2548e94cdcc409a9cef32fb244c26add7bf5520378e62980527097369
d230282348b367c002711192884df7e56945e0e1324a89d25a520181fe261616,-1,0,1,39.08838135,1570792655,Regular,8ea79032c3515c2bf4cd3fdf96a418ae29eda3fc39f18019aa3b5117abaef283
8ea79032c3515c2bf4cd3fdf96a418ae29eda3fc39f18019aa3b5117abaef283,1,2,1,39.08838135,1570791082,Vote,d230282348b367c002711192884df7e56945e0e1324a89d25a520181fe261616
eef7005313f3469eb9ec70dea762b89f79dfae4dcac5c5a51703b8162859e4ad,-1,0,1,38.70844786,1570715363,Ticket,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
726433295d3ac525ea87cbf16334cd563efdde8930039c714a3804583cd74066,-1,0,1,38.70844786,1570715260,Ticket,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
f36897cdc11ca3b59cf84bee74522fb919fe0bedc6e4e4c4e0550c51d384cbae,-1,0,1,38.70844786,1570715260,Ticket,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
f5511037bc9f40d14c78fe0f0475b36a1016e7171ad075fd3f31d829587e5f54,-1,0,1,38.70844786,1570715260,Ticket,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,1,3,1,38.70844786,1570715248,Regular,f5511037bc9f40d14c78fe0f0475b36a1016e7171ad075fd3f31d829587e5f54
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,1,1,1,38.70844786,1570715248,Regular,726433295d3ac525ea87cbf16334cd563efdde8930039c714a3804583cd74066
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,1,2,1,38.70844786,1570715248,Regular,eef7005313f3469eb9ec70dea762b89f79dfae4dcac5c5a51703b8162859e4ad
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,1,0,1,38.70844786,1570715248,Regular,f36897cdc11ca3b59cf84bee74522fb919fe0bedc6e4e4c4e0550c51d384cbae
