tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93,-1,11,1,114.79927947,1570434327,Regular,1e8b253c4a5d6668f212d124a65aca41562bfcc3e5a3313db26cb61294a45fe9
d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460,-1,11,1,114.80315547,1570433006,Regular,076d3c89b4e7b5d485c9b3c5f2e5ff97bd39e9f2becec14e947636e10e86bad3
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,-1,5,1,114.79927947,1570431096,Regular,b3d3590a7dc900d5340e9c127612f683cb8619b30a16d0e8ba9680d4e792e4b9
d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f,-1,15,1,114.79927947,1570420258,Regular,c3a48cc07c511edcd8d891f54009dcf7c094f6a6bfd9b60926d9046b83038060
821a536429147243cdd89010e724a3c882115e04938c4a171421bad956eee236,-1,10,1,114.79927947,1570416900,Regular,3b468e97320f5e6f32015dbe4f828d754c429f00fc3df9e26936790fbba52448
d7db4dbeff5729ce1c7f9099ac4ca1c05fdea402525b250c39cd2c5bc1347239,-1,1,1,114.41167891,1570401234,Vote,664bcbdc8b31abb12699025105bcc0906d500c4e401527b3770005e910666abd
3b468e97320f5e6f32015dbe4f828d754c429f00fc3df9e26936790fbba52448,1,2,1,114.79927947,1570136770,Vote,821a536429147243cdd89010e724a3c882115e04938c4a171421bad956eee236
c3a48cc07c511edcd8d891f54009dcf7c094f6a6bfd9b60926d9046b83038060,1,2,1,114.79927947,1570123348,Vote,d07ceb24a80846c5c8d90052c1a8545587e22d0084711fc563abcfdd8c78590f
2ad31c455d21cc21cb37e4b015ecb0c421fd97a8dcc02facdc53d3a3e4e48cd4,-1,1,1,114.41167891,1570122703,Vote,d72452fc25a7c3a33f3eb8f572f8a7a10a5bd82e3be77e97d7a873e830c447b6
a8d4a2074492ffc3beda6c90db18e76ee13d9d67c5081b10e50d1c9c1d672fc8,-1,1,1,114.41167891,1570122628,Vote,a9ecf89ca86d71550705069a3effae2fb9bfc993232fecf9d016a64219b7ab1d
b3d3590a7dc900d5340e9c127612f683cb8619b30a16d0e8ba9680d4e792e4b9,1,2,1,114.79927947,1570118658,Vote,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
884bd8dccad41804cf7b5d08fce2edeb02cefc1b73446a42e7573b5b8b338464,-1,1,1,114.41167891,1570115056,Vote,d706fe9aa18f8508d92ca56c7155187d3c099df8dadce6a2c8c71e189a7627c8
1e8b253c4a5d6668f212d124a65aca41562bfcc3e5a3313db26cb61294a45fe9,1,2,1,114.79927947,1570108472,Vote,bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93
076d3c89b4e7b5d485c9b3c5f2e5ff97bd39e9f2becec14e947636e10e86bad3,1,2,1,114.80315547,1570081185,Vote,d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,-1,6,1,114.80315547,1570075406,Regular,a4e95558a10f1c3395e740c6e830b2dd87b68cb6a2e700304eeeb92f7fc89a7a
a4e95558a10f1c3395e740c6e830b2dd87b68cb6a2e700304eeeb92f7fc89a7a,1,2,1,114.80315547,1570074467,Vote,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
7910bf167d6052a8db8b54282b24d123472a5cd0fcfc59e645b62e273d67b9f3,-1,0,1,114.80315547,1570067679,Regular,081b60f3997958871ba15f7332001e4dbb8359be5d34f0ea96138800b298ab0c
081b60f3997958871ba15f7332001e4dbb8359be5d34f0ea96138800b298ab0c,1,2,1,114.80315547,1570065872,Vote,7910bf167d6052a8db8b54282b24d123472a5cd0fcfc59e645b62e273d67b9f3
892d1157ac041523956a4ebbc2603b817a15e481b0a9e656c48d21704064565d,-1,2,1,114.80315547,1570028779,Regular,77d92c705f48187bfc05b383608a992509bdb1cf8697222d081f96e2e70e2880
77d92c705f48187bfc05b383608a992509bdb1cf8697222d081f96e2e70e2880,1,2,1,114.80315547,1570022320,Vote,892d1157ac041523956a4ebbc2603b817a15e481b0a9e656c48d21704064565d
80f9af32373b777c712940acee394406db9fa39e349e3d430ab685aefa37af31,-1,1,1,114.41167891,1569997569,Vote,97dd16c1e56618786968c117a7a44a8b747796a195b8e74ed3c0ca42c8858114
088250fd27e1fa1f4e8bdab3fa868c0f9caf7801b07ca468a49d31f89bc571a3,-1,4,1,114.80315547,1569990690,Regular,aa7bb09eee1bdd377df9f4659ca51ee61e7447a6bf8a540e49365445aafd1ff8
aa7bb09eee1bdd377df9f4659ca51ee61e7447a6bf8a540e49365445aafd1ff8,1,2,1,114.80315547,1569989687,Vote,088250fd27e1fa1f4e8bdab3fa868c0f9caf7801b07ca468a49d31f89bc571a3
ef1bc2623c72b2110102fb03416c4801b1c004d56095ea6c10f151a7c35260a8,-1,0,1,114.80315547,1569989155,Regular,dd5901206ecec1fe24c4c246451545a57c20764de5e5ae43d658f3defaa5c405
dd5901206ecec1fe24c4c246451545a57c20764de5e5ae43d658f3defaa5c405,1,2,1,114.80315547,1569988106,Vote,ef1bc2623c72b2110102fb03416c4801b1c004d56095ea6c10f151a7c35260a8
664bcbdc8b31abb12699025105bcc0906d500c4e401527b3770005e910666abd,1,0,1,114.41167891,1569986103,Ticket,d7db4dbeff5729ce1c7f9099ac4ca1c05fdea402525b250c39cd2c5bc1347239
97dd16c1e56618786968c117a7a44a8b747796a195b8e74ed3c0ca42c8858114,1,0,1,114.41167891,1569986103,Ticket,80f9af32373b777c712940acee394406db9fa39e349e3d430ab685aefa37af31
a9ecf89ca86d71550705069a3effae2fb9bfc993232fecf9d016a64219b7ab1d,1,0,1,114.41167891,1569986103,Ticket,a8d4a2074492ffc3beda6c90db18e76ee13d9d67c5081b10e50d1c9c1d672fc8
d706fe9aa18f8508d92ca56c7155187d3c099df8dadce6a2c8c71e189a7627c8,1,0,1,114.41167891,1569986103,Ticket,884bd8dccad41804cf7b5d08fce2edeb02cefc1b73446a42e7573b5b8b338464
d72452fc25a7c3a33f3eb8f572f8a7a10a5bd82e3be77e97d7a873e830c447b6,1,0,1,114.41167891,1569986103,Ticket,2ad31c455d21cc21cb37e4b015ecb0c421fd97a8dcc02facdc53d3a3e4e48cd4
