tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e50c0b37e5df68e6da5c9e8f344aaff3e69bf1232d866ffa4d94331f76e3beb,-1,1,1,11.32262601,1536729925,Vote,5e88d5390e9d6c4fd9415c8830fa70750470922e8bc5806e429cb6540a57f9b4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,448,1,13.60510376,1536616807,Regular,9b3f381376a8a0e9a6ac36aa6429e3c73cd3b88cbea490061edfe7bca346b8e4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,391,1,13.60510376,1536616807,Regular,5ddaa695b9ef12675509730d112f0c9fb9c513b012dc52503b6008274646f4e3
cee2c1f39e4394e5b99d8f1582b5e42077a6119b2ef81a41f95cbf9f4e09ab0e,-1,1,1,11.32262601,1536606086,Vote,1d9508134c908a31fe70eee8dbb097d51932da2d7f7bef69203b71e7c5efd532
c541332693b7e8e9cfc6d3b755e9a3dbce295f631c9a49b6120fa958d227b787,-1,1,1,11.32262601,1536553418,Vote,8698a138a8d105ba41e4d29aeb2610d0594900d5f240c09ea1063b840a8fa4eb
cbf576faea07ce7085c1c8bb20213230b7dc39d110378977b7cf85364e2af685,-1,1,1,11.32262601,1536533175,Vote,b5956558acf0513109cfe2266a365faacbb706409263d2e0a383f4859e9163d4
d68ea83ce456fbdb6da73ef48276e8083289eee5db2194553f2b8c0888dc39ce,-1,1,1,11.32262601,1536502737,Vote,09069f4902483aabee75b88a80fe3ebaeb1e562b6154a12bb0d915d62565a34f
f3636af77ccd7e448d4eda1cd2437e04b11b28b71239ef48feda79526fe78f94,-1,1,1,11.32262601,1536436555,Vote,c7ba1bc3e3fde119f48b5da74d04645c27a890e208223a33909326bdd0e36530
9b3f381376a8a0e9a6ac36aa6429e3c73cd3b88cbea490061edfe7bca346b8e4,1,2,1,13.60510376,1536428609,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
d3440f2d305b0219b6be3e013d6575f32a9fc7ab8b070b2c943469df549a7139,-1,16,1,12.68055643,1536377830,Regular,ed33635761c193e98946411d8dc8726fe3d3cadc7c6f30d526dcc8bb67942fd0
ed33635761c193e98946411d8dc8726fe3d3cadc7c6f30d526dcc8bb67942fd0,1,2,1,12.68055643,1536376161,Vote,d3440f2d305b0219b6be3e013d6575f32a9fc7ab8b070b2c943469df549a7139
f963bd1597f561136d3d38015b282630d0d962ad34b06e23b56e919e0cc04fdb,-1,1,1,11.32262601,1536370397,Vote,db0511b3527fc37cfae642196abc66e507a769272e09febbc21b778e94374e94
7e5b20663f8b3eb61d929cde42453cd85947aa768f9b8cc96b980c71ccc0945c,-1,1,1,11.32262601,1536364442,Vote,427dd68b322c3998db57de33b909869252e500c69788330b489914a55044c295
cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758,-1,8,1,13.60510376,1536352710,Regular,289ba093fa2b4bf76e0c83e8818c7cede668f75cc47ecc304469f0bf68816448
289ba093fa2b4bf76e0c83e8818c7cede668f75cc47ecc304469f0bf68816448,1,2,1,13.60510376,1536350727,Vote,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
5ddaa695b9ef12675509730d112f0c9fb9c513b012dc52503b6008274646f4e3,1,2,1,13.60510376,1536350096,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
34aa20b588bd4e3b6fc2304e139021dc4c7818ea0abb0c3b9d136b5e00b72ee3,-1,1,1,11.32262601,1536346768,Vote,0a697298618a57a01d4037436f11933ba77645f867352c682cd62ab05e35f4bf
bdac76df26b3401e5c405c528ca658f376bd81353f6cef35dc0f518c526b32fa,-1,1,1,11.32262601,1536333609,Vote,95b6066bc01195600cf179cdfec949b5bcc0bf6c1fbe3b14b58d7d27bb7f91bd
967f272ff5e817ab0260c4b88a0dd483cc63ddf5f98e2045221f1bd09534d92e,-1,1,1,11.32262601,1536328550,Vote,30038f20fc277c86ec37d1d719d52d78dbc4e16507c2f5b2ef0a45fca5f46af3
39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf,-1,0,1,13.60510376,1536324733,Regular,c6154326de1f2eab0ae8a4923b3db87a0eb132cd1aae0d378c3d3ab617af5901
