tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d77bb033d04696742fc38f14f095eb4a8b10e8b00ce435a00ede1b39a118a8,-1,0,1,78.97757191,1643948394,Revocation,a80329f911c6ebd2f007494dbd984fa07e821640198b413fc2c8f0e477e90b33
52f567ac5bdc45e64e333935fc37459b24ee2e455acc30d2d4bf6478be95fc0f,-1,0,1,78.97757191,1643948394,Revocation,b176bda7b2bbe8d86ea302414948b7892b3df218d18fc17f152b5aee85d9960b
75058a950bdec324d8b5fad1333db0b71fff1bab741b9270ee44138d6d8ab810,1,0,1,78.97757191,1643948394,Revocation,
e744d765488f0c92f11740fc15caeab8fbf61910a1d8196322b42647e619055b,-1,0,1,78.97757191,1643948394,Revocation,ae94edb1cd1a320cde6f9b7575f129e49eb45abfd2e2d292c3eba336754f3050
b058a57b5b46b85bded77057d5f353d4837003fa48e4172f4b6d573cc68f1594,1,0,1,78.97757191,1643948130,Revocation,
d74b3e95b84c2c964e726632aed02467dc5cf8c0136a3b5c85b31eabc58e1480,-1,1,1,78.97757191,1572381609,Vote,6b4ac0bcfaafb4aaf8a5d4be19de629bb56e0d2b448ff8743409ef44c914cc48
48dbbebc6b3a6d29a46ef7d8fdc82a865c25c223f5888485d1ff0d463e9d5c23,-1,1,1,78.97757191,1572311634,Vote,35e5013884f315bded8cdeda3e16caece2619b32a3f796c38fa48b18d62c78b0
8aeca4dc1875af354063632656c11e479d817e54c7729b5e55006fd7f2bf6f2e,-1,1,1,78.97757191,1572239677,Vote,45e49f7b5fb8ce3eba370a54e1f09604629279796c261e7cac2b0d97b44077bc
2a2e588c5f54d36fe121373503ae2531e8098de5acd4f7f5df12a5a86b3f6b0f,-1,2,1,78.97754991,1572224422,Regular,2c4088d1e4cb8c2b73e8cf24b34e0461ee8e5c256d98c2a0578ee21f0341eaca
2c4088d1e4cb8c2b73e8cf24b34e0461ee8e5c256d98c2a0578ee21f0341eaca,1,0,1,78.97754991,1572222653,Revocation,2a2e588c5f54d36fe121373503ae2531e8098de5acd4f7f5df12a5a86b3f6b0f
e618ebc867430c7fe0c63ad1f89fa003cd08600399a0ac66d9f5dae6806e0ebf,-1,1,1,78.97757191,1572216017,Vote,557bd6129760e658314438d14314859d1fd4ba72e13798a8aa67ccf2a4cda500
9da45ff2f4bf3068e1e2d8613c84b5cfcfb76d2666bd70e7d8d66d6247bc1a2a,-1,3,1,79.33909394,1572197312,Regular,f9503e7274d3d018bd9fecea2e80c840b6b4033a1a047eec4e67aecfd1dc07c0
f9503e7274d3d018bd9fecea2e80c840b6b4033a1a047eec4e67aecfd1dc07c0,1,2,1,79.33909394,1572195678,Vote,9da45ff2f4bf3068e1e2d8613c84b5cfcfb76d2666bd70e7d8d66d6247bc1a2a
70ae6c1d713e0635fb9e0b435ddb2db332e5e15678dcaebc133770a6efda400c,-1,1,1,78.97757191,1572189586,Vote,d1eb4c0b03d1d33efc28a2471485373ad5ba972b2ee8c360eb6c6a1f4ee2560e
04fb77850a427ccd829b24eae076622925b66e12e13915ee0b36295f3c4057ec,-1,1,1,78.97757191,1572177908,Vote,ae4f20002194d0aa303cd0935f6bd738969dad979bc4dc22bcf5d82f8f635a6d
4e7c426d92c4ba31dbe433a5d54af29d573be684fc4b552b76a4376fa6c35db6,-1,2,1,79.33909394,1572174870,Regular,4e30c66b6a8e22abca214dd6cf6701e75ad9406722fa98e1ab90439c4d1c96ff
4e30c66b6a8e22abca214dd6cf6701e75ad9406722fa98e1ab90439c4d1c96ff,1,2,1,79.33909394,1572172766,Vote,4e7c426d92c4ba31dbe433a5d54af29d573be684fc4b552b76a4376fa6c35db6
7af12de56a0eadd5b6f129c093a3207331035d29145addabe498ba15d9f0ccbd,-1,4,1,79.33909394,1572163550,Regular,fb565741987e7d8fae1f3c1f21a21cf277dcac700ff3db9f217273e4faefcede
fb565741987e7d8fae1f3c1f21a21cf277dcac700ff3db9f217273e4faefcede,1,2,1,79.33909394,1572161591,Vote,7af12de56a0eadd5b6f129c093a3207331035d29145addabe498ba15d9f0ccbd
242727dd952a77df3e799c50d49a27329163dd20136a5bb373a61ab2c9de51e7,-1,1,1,78.97757191,1572158301,Vote,ec1a93ca9f44ade291b4eaa696d179cfd5e0c2e95b1e283d76e08df405cbd24b
a4c0aa159b74f38fdb9de51eab9afb8266cbec841858420bf2b6ce09458a506f,-1,1,1,78.97757191,1572149203,Vote,146186b091ebc7781c4adf72c0e0bef2befd3499c2caab971659cac989072569
a000174ab70b11c8d71a3337e00e4c492256936902103c094aa4791956052f83,-1,2,1,79.33909394,1572132655,Regular,13e98b5492d7d1b3f35da3142d7d7a2f5de6e1338253b1e0ba3c08b40ddd2bdf
13e98b5492d7d1b3f35da3142d7d7a2f5de6e1338253b1e0ba3c08b40ddd2bdf,1,2,1,79.33909394,1572130312,Vote,a000174ab70b11c8d71a3337e00e4c492256936902103c094aa4791956052f83
a602789ef5f23ad8696b091e232d768c729a67f8feb098455ec8da74b8cfcc89,-1,1,1,79.33909394,1572127451,Regular,6927b5ab35d07ea44a1f39345c5064dcfec405c1cef3c5b5d3d56e3888396180
6927b5ab35d07ea44a1f39345c5064dcfec405c1cef3c5b5d3d56e3888396180,1,2,1,79.33909394,1572125429,Vote,a602789ef5f23ad8696b091e232d768c729a67f8feb098455ec8da74b8cfcc89
18aeea4a1129ac43331c36336553eaa70048df85b07183efe5b774f3cdfb5325,-1,6,1,78.97754991,1572116818,Regular,f56255cc3329e94562d350af79960b96007b3e65b416bd026a860d5412e05cc8
954ad146d1844d3720e937620bb7c91564de3ab0298771d51a20c42641db04e4,-1,0,1,79.33909394,1572116091,Regular,dc75818a1702ffefa964940db3664c60d9f037901831521a68920878daa32365
954ad146d1844d3720e937620bb7c91564de3ab0298771d51a20c42641db04e4,-1,4,1,79.33909394,1572116091,Regular,07c8e2abd4741497708e0b18df25ac841ed7f65452e8779e9675c3645ebbe0a7
b0e4f1800f6911314ba8c3a67d7b3391802b03606a8d4f99ad491985b4339f32,-1,3,1,79.33909394,1572116091,Regular,dc1a5da9e119c9df7e2c097bc2578b05888fbe27b2363c7e7cf69d90cba23f54
f56255cc3329e94562d350af79960b96007b3e65b416bd026a860d5412e05cc8,1,0,1,78.97754991,1572115025,Revocation,18aeea4a1129ac43331c36336553eaa70048df85b07183efe5b774f3cdfb5325
dc1a5da9e119c9df7e2c097bc2578b05888fbe27b2363c7e7cf69d90cba23f54,1,2,1,79.33909394,1572114603,Vote,b0e4f1800f6911314ba8c3a67d7b3391802b03606a8d4f99ad491985b4339f32
07c8e2abd4741497708e0b18df25ac841ed7f65452e8779e9675c3645ebbe0a7,1,2,1,79.33909394,1572114462,Vote,954ad146d1844d3720e937620bb7c91564de3ab0298771d51a20c42641db04e4
dc75818a1702ffefa964940db3664c60d9f037901831521a68920878daa32365,1,2,1,79.33909394,1572114187,Vote,954ad146d1844d3720e937620bb7c91564de3ab0298771d51a20c42641db04e4
