tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268ac214579a16927f9c554c6b4f747dee7bf68b20ed371bfbf83de64092f257,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
268ac214579a16927f9c554c6b4f747dee7bf68b20ed371bfbf83de64092f257,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
4eb3b0b6a431149b76e078e8b29697f5c1c3aa12729f4c80502609221466d241,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
4eb3b0b6a431149b76e078e8b29697f5c1c3aa12729f4c80502609221466d241,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
5f04ddbce46ebd906e0e6b1d4482558a43eb9ed5f486f73d5e8a2110d265517c,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
5f04ddbce46ebd906e0e6b1d4482558a43eb9ed5f486f73d5e8a2110d265517c,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
b387dee896ff6cb3cc534734b3030dcceb5e6ae8a2f468118c9262af23da3c0d,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
b387dee896ff6cb3cc534734b3030dcceb5e6ae8a2f468118c9262af23da3c0d,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
bc3cacb036c51251a774ffd96e22b8dfeaeda085757d294c8e2acf3da7af6dbc,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
bc3cacb036c51251a774ffd96e22b8dfeaeda085757d294c8e2acf3da7af6dbc,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
