tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc35a3ca6908bb8a88586fa6829e091454fef5d40bc6540e9a9cf5d643fd522,-1,1,1,162.77512339,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
0cc35a3ca6908bb8a88586fa6829e091454fef5d40bc6540e9a9cf5d643fd522,-1,0,1,0.00187666,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
748a5a10f27a8aeb69cff5f34e43c953642acab6803c7131958d2da5fe61d675,-1,1,1,162.77512339,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
748a5a10f27a8aeb69cff5f34e43c953642acab6803c7131958d2da5fe61d675,-1,0,1,0.00187666,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
95e714dc128c3012517ce5c74132481a28ba7ca0ed82e47e8db16234cd91249a,-1,0,1,0.00187666,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
95e714dc128c3012517ce5c74132481a28ba7ca0ed82e47e8db16234cd91249a,-1,1,1,162.77512339,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
d75c7db8c6f1b56bb6d41bb8ddb4df342feaee5870bfcab8ff71c9229f7da2d5,-1,0,1,0.00187666,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
d75c7db8c6f1b56bb6d41bb8ddb4df342feaee5870bfcab8ff71c9229f7da2d5,-1,1,1,162.77512339,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
fc9e3c721f35e6245e7a7ebc204b442e9015a66294da15848efceb0656a5d42c,-1,0,1,0.00187666,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
fc9e3c721f35e6245e7a7ebc204b442e9015a66294da15848efceb0656a5d42c,-1,1,1,162.77512339,1570658441,Ticket,4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,3,1,162.77512339,1570658348,Regular,fc9e3c721f35e6245e7a7ebc204b442e9015a66294da15848efceb0656a5d42c
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,0,1,0.00187666,1570658348,Regular,95e714dc128c3012517ce5c74132481a28ba7ca0ed82e47e8db16234cd91249a
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,1,1,162.77512339,1570658348,Regular,95e714dc128c3012517ce5c74132481a28ba7ca0ed82e47e8db16234cd91249a
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,4,1,0.00187666,1570658348,Regular,d75c7db8c6f1b56bb6d41bb8ddb4df342feaee5870bfcab8ff71c9229f7da2d5
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,5,1,162.77512339,1570658348,Regular,d75c7db8c6f1b56bb6d41bb8ddb4df342feaee5870bfcab8ff71c9229f7da2d5
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,6,1,0.00187666,1570658348,Regular,748a5a10f27a8aeb69cff5f34e43c953642acab6803c7131958d2da5fe61d675
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,7,1,162.77512339,1570658348,Regular,748a5a10f27a8aeb69cff5f34e43c953642acab6803c7131958d2da5fe61d675
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,8,1,0.00187666,1570658348,Regular,0cc35a3ca6908bb8a88586fa6829e091454fef5d40bc6540e9a9cf5d643fd522
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,9,1,162.77512339,1570658348,Regular,0cc35a3ca6908bb8a88586fa6829e091454fef5d40bc6540e9a9cf5d643fd522
4435a4ad4db2c195fc0cf3fb2c1ebc9295277eecba7ef686b27e46869e32cee4,1,2,1,0.00187666,1570658348,Regular,fc9e3c721f35e6245e7a7ebc204b442e9015a66294da15848efceb0656a5d42c
