tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8a44169709a2867c52d5f7e9595f9ef4ff8bda46b6936b21f25c640d5aa9b7,-1,1,1,66.25431298,1572004277,Vote,5d3f04f78de65aa4794773199c36c957b8645506ef804cf8328255f46d3954c6
cd72b6ca238e748201181b161827d02d9e2c0ab7e8d772c372f2411c5f8333b1,-1,1,1,66.25431298,1571706611,Vote,afe02ae4bee6c508fd4ada5e91ec79b03a03cba44a80cd7ac7ada2e982c0ee4c
eb83eac28c4c48170ff06d89882b37685621d4a7f616c5b03848efc3533c8f0e,-1,1,1,66.25431298,1571645920,Vote,0d2dfae537fb328ca113ebf9df683cf90edfbcb333ba3e8395bd9cedf7208fa2
a7f9dd7a1e1dec3cb96190aa190fec8e289ccb0da694b63658075dc432154686,-1,2,1,66.62310161,1571637330,Regular,b0df6283538575b9c0333c52c5a516b630118d8fada6213bcf3777e42bb89a8d
b0df6283538575b9c0333c52c5a516b630118d8fada6213bcf3777e42bb89a8d,1,2,1,66.62310161,1571634336,Vote,a7f9dd7a1e1dec3cb96190aa190fec8e289ccb0da694b63658075dc432154686
e1fb8305e7694665faa16a9259d27039f3c8fdc3b54b177822adc7a802348192,-1,1,1,66.25431298,1571561312,Vote,9f95e33b4aa3d4474f884b3cc44b6c3e1d66f81df76d7a40b920c99f621244bf
0d2dfae537fb328ca113ebf9df683cf90edfbcb333ba3e8395bd9cedf7208fa2,1,0,1,66.25431298,1571542860,Ticket,eb83eac28c4c48170ff06d89882b37685621d4a7f616c5b03848efc3533c8f0e
5d3f04f78de65aa4794773199c36c957b8645506ef804cf8328255f46d3954c6,1,0,1,66.25431298,1571542860,Ticket,cd8a44169709a2867c52d5f7e9595f9ef4ff8bda46b6936b21f25c640d5aa9b7
9f95e33b4aa3d4474f884b3cc44b6c3e1d66f81df76d7a40b920c99f621244bf,1,0,1,66.25431298,1571542860,Ticket,e1fb8305e7694665faa16a9259d27039f3c8fdc3b54b177822adc7a802348192
afe02ae4bee6c508fd4ada5e91ec79b03a03cba44a80cd7ac7ada2e982c0ee4c,1,0,1,66.25431298,1571542860,Ticket,cd72b6ca238e748201181b161827d02d9e2c0ab7e8d772c372f2411c5f8333b1
