tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6d3bd4f5e2041a0a41fae12f0090d91c0ed17af49a8bb513ef1d425134b313,-1,3,1,53.24851974,1553433562,Regular,2d85fa2ce566a4797f4369b11888ba649fd129585382a51a42de0b5b0baf11ed
2d85fa2ce566a4797f4369b11888ba649fd129585382a51a42de0b5b0baf11ed,1,2,1,53.24851974,1553431911,Vote,1e6d3bd4f5e2041a0a41fae12f0090d91c0ed17af49a8bb513ef1d425134b313
46a41c27927e567b662faf888e47655e19a77cbedb48e5be66246b590b8a0891,-1,0,1,52.55136867,1553420605,Ticket,1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb
68d37c4d74e2b2de50f183875a97f5e6bb3d104d46658423bcc75110e188966c,-1,0,1,52.55136867,1553420605,Ticket,1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb
94da4c8ae91df363aa249e1bfdfe5f8cc9e3c69e2f5062e550f0aee12114fb6f,-1,0,1,52.55136867,1553420605,Ticket,1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb
aec4494a12d4a5de02756add4fb2f648357ee10f9699e846ece755bdcb9ecbd1,-1,0,1,52.55136867,1553420605,Ticket,1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb
1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb,1,3,1,52.55136867,1553420579,Regular,aec4494a12d4a5de02756add4fb2f648357ee10f9699e846ece755bdcb9ecbd1
1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb,1,1,1,52.55136867,1553420579,Regular,94da4c8ae91df363aa249e1bfdfe5f8cc9e3c69e2f5062e550f0aee12114fb6f
1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb,1,2,1,52.55136867,1553420579,Regular,46a41c27927e567b662faf888e47655e19a77cbedb48e5be66246b590b8a0891
1050178f3a8b65f51836025377f2e11d379f5f032b3f36f83e465ab95a1655bb,1,0,1,52.55136867,1553420579,Regular,68d37c4d74e2b2de50f183875a97f5e6bb3d104d46658423bcc75110e188966c
