tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a,-1,18,1,11.5720018,1536198582,Regular,60cb2e8842f95abcd74838645f2509a5800b653ce45ea2bda3664faa84c5b384
60cb2e8842f95abcd74838645f2509a5800b653ce45ea2bda3664faa84c5b384,1,2,1,11.5720018,1536194320,Vote,c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a
9718d591e77e06b48bfd1723f717acf2d174601797ec01e7c308884bfb2cacca,-1,0,1,11.5857169,1535925387,Regular,c4ddab5f7c8b3b085aa3489aadac4b8a6a3669a7a71dbc7d688ed72a8e8bd606
c4ddab5f7c8b3b085aa3489aadac4b8a6a3669a7a71dbc7d688ed72a8e8bd606,1,2,1,11.5857169,1535923404,Vote,9718d591e77e06b48bfd1723f717acf2d174601797ec01e7c308884bfb2cacca
17ce4c67d8a455c2517157c2d1cb15f03c5081e137481d30400e5570660f03dd,-1,1,1,10.82049982,1535877856,Regular,ead071d36f5aa75fe0f283da525972d179031d5941d2cf606a9d01ee78ddfb09
32dfdc0a425e6be356461bfb4f2a4d10305509137a6b7e620e1e6073ea90a3fd,-1,2,1,11.5857169,1535877481,Regular,3d98b7bca612d9b26103aa41b35d25a3c95a682c04d30fcdeb72870c4798543f
ead071d36f5aa75fe0f283da525972d179031d5941d2cf606a9d01ee78ddfb09,1,2,1,10.82049982,1535876272,Vote,17ce4c67d8a455c2517157c2d1cb15f03c5081e137481d30400e5570660f03dd
3d98b7bca612d9b26103aa41b35d25a3c95a682c04d30fcdeb72870c4798543f,1,2,1,11.5857169,1535875268,Vote,32dfdc0a425e6be356461bfb4f2a4d10305509137a6b7e620e1e6073ea90a3fd
33891e3ab7807da73d6a9340fbe6ae04e9c9387dcadb1f188f84bb3f5992d410,-1,7,1,11.5857169,1535870057,Regular,d7c3fba2a531af7f6c20e8cc114b0d6411a159f32f46646d70e656e5e4cccc86
d7c3fba2a531af7f6c20e8cc114b0d6411a159f32f46646d70e656e5e4cccc86,1,2,1,11.5857169,1535868511,Vote,33891e3ab7807da73d6a9340fbe6ae04e9c9387dcadb1f188f84bb3f5992d410
5614cb86c45b6a901b5cf1a30b17f704ace37113b645e4afa5b58800fb91a95d,-1,6,1,11.5857169,1535866173,Regular,9ea3d66744f8d54a7022e5e81e2b10a22f449f2feeb0485bebdb4b6d680cf667
9ea3d66744f8d54a7022e5e81e2b10a22f449f2feeb0485bebdb4b6d680cf667,1,2,1,11.5857169,1535864660,Vote,5614cb86c45b6a901b5cf1a30b17f704ace37113b645e4afa5b58800fb91a95d
