tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2990c258523d105ee83276a2cf93526e7a25a8838a1d6f7bb3bc861a02d9019,-1,1,1,64.50833431,1571982206,Vote,ffa95a57bbf4f94aa52c5e2c7dc40f4bb552c72d2f552c91b79716b0135a9ca9
38a33e987096e5737f75367d4675751de45e50e31ca97aaa420934e03878d476,-1,1,1,64.50833431,1571601500,Vote,cd03c8eec2cfa2ba9409e4436fe983ccbc1f4d351bc16229e038a357f2b4a669
63760440bfe68a2e0bf0a14fe187a4334d9801e9855c6f5de4e7735a511ddcf3,-1,1,1,64.50833431,1571521537,Vote,67d98b9b74dd3e6c1c0faef2f0397e5062f6663cad7a1ed613c4d3dfa76bee2e
ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331,-1,6,1,64.87712294,1571507721,Regular,8c65268dc2e88722600c60b67f50e6fbd0a5ed3ccf5df6924fe34c9f5cc7ad50
8c65268dc2e88722600c60b67f50e6fbd0a5ed3ccf5df6924fe34c9f5cc7ad50,1,2,1,64.87712294,1571504897,Vote,ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331
527a0b59069e233b4cd2d23edce66e49214ab29e4aa34d9e5b518646455a2335,-1,1,1,64.50833431,1571457560,Vote,256a77157d5ab82589fd6834b705ae465bf17a27fe9b3bf919bf0262467d84a5
47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978,-1,0,1,64.88081083,1571432716,Regular,ea40b8522aeab15e0318549e70b01645f1d8b417eefda0833914be9532ae560e
ea40b8522aeab15e0318549e70b01645f1d8b417eefda0833914be9532ae560e,1,2,1,64.88081083,1571429204,Vote,47daaee14dbe7b6970a5069372904a926ac3f3768b2467707255233998b5f978
256a77157d5ab82589fd6834b705ae465bf17a27fe9b3bf919bf0262467d84a5,1,0,1,64.50833431,1571423573,Ticket,527a0b59069e233b4cd2d23edce66e49214ab29e4aa34d9e5b518646455a2335
67d98b9b74dd3e6c1c0faef2f0397e5062f6663cad7a1ed613c4d3dfa76bee2e,1,0,1,64.50833431,1571423573,Ticket,63760440bfe68a2e0bf0a14fe187a4334d9801e9855c6f5de4e7735a511ddcf3
cd03c8eec2cfa2ba9409e4436fe983ccbc1f4d351bc16229e038a357f2b4a669,1,0,1,64.50833431,1571423573,Ticket,38a33e987096e5737f75367d4675751de45e50e31ca97aaa420934e03878d476
ffa95a57bbf4f94aa52c5e2c7dc40f4bb552c72d2f552c91b79716b0135a9ca9,1,0,1,64.50833431,1571423573,Ticket,d2990c258523d105ee83276a2cf93526e7a25a8838a1d6f7bb3bc861a02d9019
