tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb7fc22bd2b975974f6c0db1e83c8e79a0e1d0b2eba6de20e82da21c3f3cb33,-1,1,1,61.76508593,1569404884,Regular,9010cfd260106565abb75e3588a25aaad9accb8860df21c027ce4609cca2615f
9010cfd260106565abb75e3588a25aaad9accb8860df21c027ce4609cca2615f,1,2,1,61.76508593,1569403717,Vote,7bb7fc22bd2b975974f6c0db1e83c8e79a0e1d0b2eba6de20e82da21c3f3cb33
55da83a01ebe977d57cd1357d09bc0993923d691b69c258ca78041f7b8a5282c,-1,3,1,61.76508593,1569391367,Regular,dd869e0aec36b5d2a8bf25d9064482e09552b31f0a00e0384724c81ff67a8ba3
dd869e0aec36b5d2a8bf25d9064482e09552b31f0a00e0384724c81ff67a8ba3,1,2,1,61.76508593,1569390327,Vote,55da83a01ebe977d57cd1357d09bc0993923d691b69c258ca78041f7b8a5282c
3b8ab20ed712680d998f47944084cc573eefb2c39927837de8aca8f7cedffe15,-1,0,1,61.76508593,1569386871,Regular,cef9c93e6e6aa161cb0a898e34c1aceb13eb8c9a6883257ebf854ceca47d9660
cef9c93e6e6aa161cb0a898e34c1aceb13eb8c9a6883257ebf854ceca47d9660,1,2,1,61.76508593,1569386115,Vote,3b8ab20ed712680d998f47944084cc573eefb2c39927837de8aca8f7cedffe15
dcf9c80de1c41fe10533f794345d063624bd5c1135e4cc688c821093981a7a00,-1,0,1,61.76508593,1569368760,Regular,7ff556f74e41d284103a8894a8929b2fb07448468f8991fbf3a0363f474cfc30
2cf2eaacf42e92973abe253dfcee9bf8e626c3537f09f5ffe3e1e47f2f409951,-1,1,1,61.76508593,1569367888,Regular,a7eecb5f56b1eec3ab56b17726a00da918048e298c7bc551762f77d3486a7ce5
7ff556f74e41d284103a8894a8929b2fb07448468f8991fbf3a0363f474cfc30,1,2,1,61.76508593,1569363900,Vote,dcf9c80de1c41fe10533f794345d063624bd5c1135e4cc688c821093981a7a00
a7eecb5f56b1eec3ab56b17726a00da918048e298c7bc551762f77d3486a7ce5,1,2,1,61.76508593,1569363253,Vote,2cf2eaacf42e92973abe253dfcee9bf8e626c3537f09f5ffe3e1e47f2f409951
34c42bebea4cdb6b48e537e743e77421947c7e3dd05f7a51c23c0be4ddc2f803,-1,1,1,61.36574069,1569299489,Vote,07a84115d3499e2b34b6b44f2e1a422f0b0fa13b4b2d3a21d20dd08c8551e100
c73eb340894d4a106301f341a11c61db38ff42b8784830e6e36cd44c926fea2f,-1,0,1,61.76907939,1569277886,Regular,576101a9597b8f3796b150ba8b441ac0a1a97363bcdbe1ecfc845b13cf4e5734
576101a9597b8f3796b150ba8b441ac0a1a97363bcdbe1ecfc845b13cf4e5734,1,2,1,61.76907939,1569271142,Vote,c73eb340894d4a106301f341a11c61db38ff42b8784830e6e36cd44c926fea2f
2fb9cd4bdca210d393b2d6a16113a1d412bc3db3b4bc0f6b5ed30d49e19664d7,-1,1,1,61.76907939,1569265942,Regular,62df2e1224753a01ab9b3166f1f5b23228a160954e7353679143a6656439e541
62df2e1224753a01ab9b3166f1f5b23228a160954e7353679143a6656439e541,1,2,1,61.76907939,1569263934,Vote,2fb9cd4bdca210d393b2d6a16113a1d412bc3db3b4bc0f6b5ed30d49e19664d7
07a84115d3499e2b34b6b44f2e1a422f0b0fa13b4b2d3a21d20dd08c8551e100,1,0,1,61.36574069,1569201377,Ticket,34c42bebea4cdb6b48e537e743e77421947c7e3dd05f7a51c23c0be4ddc2f803
