tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,3,1,18.09569414,1568575187,Regular,8f03a732fd6ea51175f0c9544963c8f1b671bcc3b512533587a4b60e64748588
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,15,1,17.68422634,1568574041,Regular,acbbfab11810b68b1877206ce811ab4c21cff7ac9348d209f8c05d7d11956a70
8f03a732fd6ea51175f0c9544963c8f1b671bcc3b512533587a4b60e64748588,1,2,1,18.09569414,1568574041,Vote,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
45d0b9d86d13421cd6baf4cc9cd1591fc1c19700b386aa6eb30f16b84dcbfc64,-1,2,1,17.68422634,1568556901,Regular,419eb031a90021ebf212b1bf9ab06fc8527a574f69551e83c3812f59b3aa5f00
433f68b0568b41450658c6d6c8925612130383e2553a6bf63418ef1f3fbffbc4,-1,0,1,17.68424834,1568554263,Revocation,1e5706e61ac3cf995bbe6adfc8010830610341dfe6ba819a5c0259accc12ad4f
a4084969d31e256b0cec2c0cb022e4a3d937c26099190757e7c0c6563f74128c,-1,0,1,17.68424834,1568554263,Revocation,53670514c2d1fea16c91a95b379689f5180e2ee4e54abf75202b9568a841fb94
c29917b6f4b26b200a2184cc013c93c54af6af6bd0999937f638f31f718d2ec4,-1,0,1,17.68424834,1568554263,Revocation,be18377ab1c63df9f3b8e88121d7cff73ec6622084e1713e8d45216e4ca7363e
419eb031a90021ebf212b1bf9ab06fc8527a574f69551e83c3812f59b3aa5f00,1,0,1,17.68422634,1568551556,Revocation,45d0b9d86d13421cd6baf4cc9cd1591fc1c19700b386aa6eb30f16b84dcbfc64
668cf88d7d264464f4841a480b8389f9308e54e8fc3c1ecc28ec75456dc0834f,-1,0,1,17.68424834,1568551556,Revocation,44fc13604cd1319b20847d338aad67d0d3fafcac53753e4e67021251d8be41d8
acbbfab11810b68b1877206ce811ab4c21cff7ac9348d209f8c05d7d11956a70,1,0,1,17.68422634,1568549959,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
7264e562cf1defee6b9f80dfd310cc3f900c0a7be7c8c51b4f06c20981426cda,-1,3,1,18.10396421,1568148426,Regular,0e6a058271e738ed8f7aa6f951f5b1b511ff68ae65974acd7476bd54badffed2
0e6a058271e738ed8f7aa6f951f5b1b511ff68ae65974acd7476bd54badffed2,1,2,1,18.10396421,1568147990,Vote,7264e562cf1defee6b9f80dfd310cc3f900c0a7be7c8c51b4f06c20981426cda
2fbc2658203973512dcf4fad0b061a6d84fb15080dabd6b29d2a232a6d61f436,-1,4,1,18.10396421,1568069447,Regular,47ea920e51effeb0d7e10e0dc70f89cb6a98de46fe6decb8bb9d9893c263ebfd
47ea920e51effeb0d7e10e0dc70f89cb6a98de46fe6decb8bb9d9893c263ebfd,1,2,1,18.10396421,1568061918,Vote,2fbc2658203973512dcf4fad0b061a6d84fb15080dabd6b29d2a232a6d61f436
da38b3e39ce7cdce8540abc25cea5eaaa308f42c80294267b10fe426f56b30b6,-1,1,1,18.10396421,1568059847,Regular,4e2d258458666a4868a8c015cc5bd03c0db89d5c947ea6ddedd781f32b855799
4e2d258458666a4868a8c015cc5bd03c0db89d5c947ea6ddedd781f32b855799,1,2,1,18.10396421,1568053587,Vote,da38b3e39ce7cdce8540abc25cea5eaaa308f42c80294267b10fe426f56b30b6
1e5706e61ac3cf995bbe6adfc8010830610341dfe6ba819a5c0259accc12ad4f,1,0,1,17.68424834,1568033644,Ticket,433f68b0568b41450658c6d6c8925612130383e2553a6bf63418ef1f3fbffbc4
44fc13604cd1319b20847d338aad67d0d3fafcac53753e4e67021251d8be41d8,1,0,1,17.68424834,1568033644,Ticket,668cf88d7d264464f4841a480b8389f9308e54e8fc3c1ecc28ec75456dc0834f
53670514c2d1fea16c91a95b379689f5180e2ee4e54abf75202b9568a841fb94,1,0,1,17.68424834,1568033644,Ticket,a4084969d31e256b0cec2c0cb022e4a3d937c26099190757e7c0c6563f74128c
be18377ab1c63df9f3b8e88121d7cff73ec6622084e1713e8d45216e4ca7363e,1,0,1,17.68424834,1568033644,Ticket,c29917b6f4b26b200a2184cc013c93c54af6af6bd0999937f638f31f718d2ec4
