tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b,-1,7,1,13.83202745,1570698273,Regular,d894af09d153426d9df74f6d1a85bff2ec56b9b993a73b4f9a1bf7d7d0770ef7
d894af09d153426d9df74f6d1a85bff2ec56b9b993a73b4f9a1bf7d7d0770ef7,1,2,1,13.83202745,1570695859,Vote,53807a23348e51ee22ab7e49fd56e4d593d1de2fae87e7cb4d8419880a27bc9b
a9d62f7c59d405f2ccdb1e5ae895002a748d00fd6f1ba740e9900d68164e41e8,-1,3,1,13.83202745,1570632055,Regular,3305242280632208f3761a5698918cd53c6cfc48471c4c59b7d6d3495369299a
3305242280632208f3761a5698918cd53c6cfc48471c4c59b7d6d3495369299a,1,2,1,13.83202745,1570629546,Vote,a9d62f7c59d405f2ccdb1e5ae895002a748d00fd6f1ba740e9900d68164e41e8
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,1,1,13.45209396,1570416623,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe,-1,2,1,13.45209396,1570416623,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,36,1,13.45209396,1570416418,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,32,1,13.45209396,1570416418,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,33,1,13.45209396,1570416418,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,34,1,13.45209396,1570416418,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,35,1,13.45209396,1570416418,Regular,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
1ba3286032050a2c7bff61088ea6b89679bba32682a85b3d18b8b1de65c4c5fa,-1,0,1,13.45209396,1570414809,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
2db5037b26ca15e350a3e5abb9504331dc39bd9e08d9f6fdf828adf1a4742e40,-1,0,1,13.45209396,1570414809,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
6794ca4fc62bda14ec4e7230cc9dd528c504f9a2caf91af8363c000da5e098f3,-1,0,1,13.45209396,1570414809,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
6e6ca9b3240ccc8086e9c4a39f48ff2c67f17f273b1431dcbdd59948bd4d3e6f,-1,0,1,13.45209396,1570414809,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
97423b965173384a2ef0038558a54b50903da2d132a33a3c1e82209182b20fe3,-1,0,1,13.45209396,1570414809,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
01cb53af8859c4e350e61e3c8ac501fa9d9ddcb7e71b7ea035a1e6d1bad31abe,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
1b65c866bf06cff7b16f2f885559ae98792a4d78924b7944cd34b2abbd79677c,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
4e3231bb9f83ee81afa4898d2122913c93d93c320ba7c7a451ca207150fc353b,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
9b321a8b5f973a6ff6318373d05c6db82eb351b7dcb673d8949d339933c13ca3,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
aa44834b253157bcbfaadb4bb3d0f990ea29365ed3be11a59f744d2774d0f0c0,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
deaf8be027232717a9ca1cb6dc55a1be1e898680e1a4c56f14ff943a8d709081,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
fea08f0c4a7aa4ffb689c95603c2f7372bd9a77745e06e5659304eb43c930099,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
ff1d4a64fcfe576c6f8356077720a5f5fcbb3e25ed0c5a7032d021a1ca1801ef,-1,0,1,13.45209396,1570414658,Ticket,8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,8,1,13.45209396,1570414360,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,4,1,13.45209396,1570414360,Regular,deaf8be027232717a9ca1cb6dc55a1be1e898680e1a4c56f14ff943a8d709081
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,15,1,13.45209396,1570414360,Regular,9b321a8b5f973a6ff6318373d05c6db82eb351b7dcb673d8949d339933c13ca3
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,9,1,13.45209396,1570414360,Regular,01cb53af8859c4e350e61e3c8ac501fa9d9ddcb7e71b7ea035a1e6d1bad31abe
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,12,1,13.45209396,1570414360,Regular,ff1d4a64fcfe576c6f8356077720a5f5fcbb3e25ed0c5a7032d021a1ca1801ef
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,16,1,13.45209396,1570414360,Regular,4e3231bb9f83ee81afa4898d2122913c93d93c320ba7c7a451ca207150fc353b
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,6,1,13.45209396,1570414360,Regular,fea08f0c4a7aa4ffb689c95603c2f7372bd9a77745e06e5659304eb43c930099
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,7,1,13.45209396,1570414360,Regular,aa44834b253157bcbfaadb4bb3d0f990ea29365ed3be11a59f744d2774d0f0c0
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,10,1,13.45209396,1570414360,Regular,1b65c866bf06cff7b16f2f885559ae98792a4d78924b7944cd34b2abbd79677c
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,11,1,13.45209396,1570414360,Regular,6e6ca9b3240ccc8086e9c4a39f48ff2c67f17f273b1431dcbdd59948bd4d3e6f
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,0,1,13.45209396,1570414360,Regular,6794ca4fc62bda14ec4e7230cc9dd528c504f9a2caf91af8363c000da5e098f3
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,14,1,13.45209396,1570414360,Regular,97423b965173384a2ef0038558a54b50903da2d132a33a3c1e82209182b20fe3
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,5,1,13.45209396,1570414360,Regular,1ba3286032050a2c7bff61088ea6b89679bba32682a85b3d18b8b1de65c4c5fa
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,18,1,13.45209396,1570414360,Regular,2db5037b26ca15e350a3e5abb9504331dc39bd9e08d9f6fdf828adf1a4742e40
8fcb26cf58198f2e3003dbc49447375a92ed166b0865242ed721814b34a1a221,1,1,1,13.45209396,1570414360,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
