tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36619395f2015abca76de9ac6cc04e5a17fabaed694a685496629afdc34b24ad,-1,1,1,11.43805765,1536826361,Vote,82b525b61abdc18c57dd6cbcb13e54aa7482c0d1dc4710083d05c60e3638e336
f82135f4e73ab614a11bdaa759f002095470a5221ffe58cf9d45dddced170a69,-1,1,1,11.43805765,1536680772,Vote,c4067a6c7760220df014565483c43efaec2d56ea06115d185cf2e06523e809b1
1353534d83d22c2aee39b7f611f9fb969772be4b5fae71afa85579ae1677ce36,-1,1,1,11.43805765,1536665052,Vote,d9a63ccde7f57765caab964b04297191de114870b1a392e992ccf64c886c79b9
9d0cbc407199f1810cb2d0f8d81ee4b0c5e656bd2d00682071ffee1bb7e044e6,-1,1,1,11.43805765,1536664607,Vote,6560685afdb8096fcc010781be5806a6c31c8970803635c3a1d8e136018af402
88a09754f2c48c0994e5abb9b0af24d3deefdf67a744bccb436d34282e5317be,-1,1,1,11.43805765,1536648560,Vote,f1fbdf2c7b475d17ecc251a53fe0ec6c760f3dfd53ab22d468d7cdb0602c8ee2
1ca9592fa491b8f2148c435758b2a5fb9688ca5445f543082287bde4c74c52d8,-1,1,1,11.43805765,1536626241,Vote,32fce23114d211a4821e7aed549187951664766a146e7d779d109afbc4d40019
b15605480536a57388c47d05df9c394a2db5e8285129bb1100f1d3291bae9cc8,-1,1,1,11.43805765,1536624679,Vote,6be40a4e9eede4e3f31fc5291701e64a0e9320105c0d28fb5cd01fdb8135cfef
e3f0d29ca9ab9abcc3324ebaac7c4926504126baac79bf47d4f010531d4e2d9e,-1,1,1,11.43805765,1536618879,Vote,c0ace113be022922e40bff304499f00afb091563658685373d7345e077ecabc6
68a2c4ff7b15d7a4f7e6022f3ae7f1054a16c39cdd1509c839c2cc11a3681e21,-1,1,1,11.43805765,1536600984,Vote,6b34488557a436b81934b94050e5478e2592393c7a959d1f5ae21dd20e0020f8
708eb7a92a11d6e145b472a7b4b028fd50c644e6fa968fcdfb26128383c1086a,-1,1,1,11.43805765,1536572571,Vote,08630cdd3b7a3893e5ae67815576d00d75755aa60cca09c6760f4d5a4fedec52
f79c54ad595bceb1b53ee934dd6e9f3d6931e80108f1f1f98c50bbff3180bdfa,-1,1,1,11.43805765,1536541593,Vote,880fe70a06d893ebb88333c42bc1f96f5aee44f3096d4f4212c7bfd55f429243
9398e62a787ab1a0f2b8dabd5e604d3da53b39240dab44609b6993b24eefbbab,-1,1,1,11.43805765,1536523217,Vote,f127ce4a24683f518a84c2ca8b50834505c2a2f21a911837322b5ec194b8f808
