tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,31,1,17.31712985,1568575174,Regular,5f489fdbb20ce3920db7f95755a7d1a6c137f6cea7f4d705157e453bfda44b97
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,15,1,17.31712985,1568561935,Regular,534da084e746bf0b67d3b323369a8f2a36b701d314c599a91ea123e7f931f32e
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,23,1,17.31712985,1568558890,Regular,9d83c2cd90acb569f9c5360316eefd3e749089681db064b9738fe853470cbf1e
24d53499c776156921917bbcdacdcc7da37c499f7310b3f7eb41dd0e5b28d3e3,-1,0,1,17.31715185,1568552451,Revocation,b4557c1869a0104a2805da46314d1669970cf2181d498ab9fd4260d5773918ca
abe88ce719a96530e0a50f0575309387f577f7ed6b204d0d64e405939cbfcdf8,-1,0,1,17.31715185,1568552451,Revocation,213304029970a31b778412a277be36b7ec6c4cbd2bfa502a1e38471727230ae6
cfb69767d5c9f0db724c57f312367498acb796257936093aae96e899a15af397,-1,0,1,17.31715185,1568552451,Revocation,babda3a9375ac3d262e775a251d9c3d4101052684fce670553baf4b948281673
ea6d373de728dd54b2fb951ead8fcafd44dc17cef974ca94ee11660124f29620,-1,0,1,17.31715185,1568552451,Revocation,99f80f7aa89bc0e34f4b238bc8f522f35fbbc36fc9b853b1bf18a380a38c8b76
41444c575a3aa6d9fbc2403f86cd7407ac7ab65bfbe2aaa300cf9bc5c07abe70,-1,0,1,17.31715185,1568550678,Revocation,aaa5fac0c989113897544f6faafa44245a573ae8fd0aea34b3888629d220dbaa
534da084e746bf0b67d3b323369a8f2a36b701d314c599a91ea123e7f931f32e,1,0,1,17.31712985,1568550678,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
5f489fdbb20ce3920db7f95755a7d1a6c137f6cea7f4d705157e453bfda44b97,1,0,1,17.31712985,1568550678,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
6ca512274c01011f31bf2a99d418661fdf555b373483c7084a1a2a8387c9b81e,-1,0,1,17.31715185,1568550678,Revocation,2c1374a05938aa433d279336b81e183e50e747d775d849727a9f6addd88af4eb
9d83c2cd90acb569f9c5360316eefd3e749089681db064b9738fe853470cbf1e,1,0,1,17.31712985,1568550678,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
00bfcdd64036b9778dd723ffec8118eba79486c7bafdb8a2fa5a91e8d45d9950,-1,6,1,17.73686772,1568093878,Regular,bed1935bfa7817e8ea52d0a1eb5188c2fad12882d47d41e17c3a1c223f8089ec
bed1935bfa7817e8ea52d0a1eb5188c2fad12882d47d41e17c3a1c223f8089ec,1,2,1,17.73686772,1568087148,Vote,00bfcdd64036b9778dd723ffec8118eba79486c7bafdb8a2fa5a91e8d45d9950
65e86c0125510bfff5b25e6fdea4c5d2742478b45f5ef7bba8d99de3c6ed9ab9,-1,0,1,17.73686772,1568059847,Regular,23034d2ef4eb9834010903faef562a474efd7cb3e40875a15c10d56e7de0f00f
23034d2ef4eb9834010903faef562a474efd7cb3e40875a15c10d56e7de0f00f,1,2,1,17.73686772,1568053587,Vote,65e86c0125510bfff5b25e6fdea4c5d2742478b45f5ef7bba8d99de3c6ed9ab9
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,-1,2,1,17.73686772,1568043721,Regular,154a8f5bccbe0b97c8317070ab26fad7dad0967b552f4abc56a301bce20e2fb6
154a8f5bccbe0b97c8317070ab26fad7dad0967b552f4abc56a301bce20e2fb6,1,2,1,17.73686772,1568037396,Vote,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
86e9359f3bec94e620b7e85375135442490aae1ef0f129091ec14ac5e820b18e,-1,1,1,17.73686772,1568022659,Regular,3999dfa6dd5e46b08819edaebe4d9a4e37266d6d7b394ea22618ba629b8f7626
