tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453e6bfd8344426c90a8ce4a5700f165694729e0225b35402bba0dd7db8b8de1,-1,1,1,162.77694585,1570891859,Vote,b8b751e16aa052aa607ed1ac2ce1ea937e67e464482f4f2f686a985f570c16aa
eff084f3d895380b41c02ded7e7ced1ca31d68d162868861ba2494f760ce272a,-1,1,1,162.77694585,1570746535,Vote,e57f22ac987e7b642322de62007c6a4adc1f40bbdba7f239dce3d1f8ced37bc8
ecf78e4b596d47626660479413ea7eabb6d7e51eca99650a239dd9d6d41ec49e,-1,1,1,162.77694585,1570699821,Vote,3fd358af3357ca5328a012a46bf87dfc9751f4d56a5dda6abd342a814502edde
d272bf5f548b267a50c5d61cd07b8a36948756de8d99bdd29538b3bbf392c1f2,-1,4,1,163.15690914,1570667191,Regular,243de6a615dc32d29db62ba2876a7d3646ed386dbb90441e5245d620bce982d7
243de6a615dc32d29db62ba2876a7d3646ed386dbb90441e5245d620bce982d7,1,2,1,163.15690914,1570665056,Vote,d272bf5f548b267a50c5d61cd07b8a36948756de8d99bdd29538b3bbf392c1f2
529dc7891299880502dc786d28c227d4aacbbdc80e99bb277328411d1ec16cf7,-1,1,1,162.77694585,1570660983,Vote,dbc96abf2cd3b13922e8de25b1db03a27ce91f016b4d7dc1e6152ea40382ecef
3fd358af3357ca5328a012a46bf87dfc9751f4d56a5dda6abd342a814502edde,1,0,1,162.77694585,1570654238,Ticket,ecf78e4b596d47626660479413ea7eabb6d7e51eca99650a239dd9d6d41ec49e
b8b751e16aa052aa607ed1ac2ce1ea937e67e464482f4f2f686a985f570c16aa,1,0,1,162.77694585,1570654238,Ticket,453e6bfd8344426c90a8ce4a5700f165694729e0225b35402bba0dd7db8b8de1
dbc96abf2cd3b13922e8de25b1db03a27ce91f016b4d7dc1e6152ea40382ecef,1,0,1,162.77694585,1570654238,Ticket,529dc7891299880502dc786d28c227d4aacbbdc80e99bb277328411d1ec16cf7
e57f22ac987e7b642322de62007c6a4adc1f40bbdba7f239dce3d1f8ced37bc8,1,0,1,162.77694585,1570654238,Ticket,eff084f3d895380b41c02ded7e7ced1ca31d68d162868861ba2494f760ce272a
