tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcdf99234abaf70f58516b06ce2908f7894ba5bad97a903265756a02ebd3b889,-1,4,1,26.36460338,1569056238,Regular,91742bfe6b9c57a1b2f30b8654ab4aa260727ca8763603b9e8d24fb00b352d82
91742bfe6b9c57a1b2f30b8654ab4aa260727ca8763603b9e8d24fb00b352d82,1,2,1,26.36460338,1569055082,Vote,dcdf99234abaf70f58516b06ce2908f7894ba5bad97a903265756a02ebd3b889
7ea0021b1bd5df93b00b425109b88801a8b8dd50f92dc964e18987a271be076a,-1,1,1,26.37271048,1568583062,Regular,220783c219f440ce3d77e653eb6de8c2d1de51eca82d6f955fc24a19bebd374c
220783c219f440ce3d77e653eb6de8c2d1de51eca82d6f955fc24a19bebd374c,1,2,1,26.37271048,1568582325,Vote,7ea0021b1bd5df93b00b425109b88801a8b8dd50f92dc964e18987a271be076a
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,12,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,13,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,14,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,15,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,16,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,17,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
