tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7bd9d4e6cd0fdea222b3a3fef598a0f4d12aa8075626fa3f743c55ffa72ed5,-1,0,1,63.69562238,1571313695,Regular,d5cd04ec4a95d395c1d8f2558bd8e0bd6f4a34b938357c33ec13f400e7772f9a
d5cd04ec4a95d395c1d8f2558bd8e0bd6f4a34b938357c33ec13f400e7772f9a,1,2,1,63.69562238,1571311323,Vote,3b7bd9d4e6cd0fdea222b3a3fef598a0f4d12aa8075626fa3f743c55ffa72ed5
55aa0e47d3ce40f853db3b8e245314c009106f5ce2992e50b36d6178c4db7748,-1,1,1,63.32314586,1571204260,Vote,3da5b10443ed50466c15bb324bffda98bc883c81329e133399236659d94aeced
34b8c8995fa02b29e400d47e7410d890f14960166efa627bc139ef01b948b859,-1,3,1,63.69934714,1571088658,Regular,1fdaaa432febc0b18c1ad77766eac9491a9e27ec5717ace63985dcd05a1e53a6
1fdaaa432febc0b18c1ad77766eac9491a9e27ec5717ace63985dcd05a1e53a6,1,2,1,63.69934714,1571087295,Vote,34b8c8995fa02b29e400d47e7410d890f14960166efa627bc139ef01b948b859
9ec809f659fc5336dd2783f343a7de1f9d8caabea320e309bb927eef8859b746,-1,1,1,63.32314586,1570969896,Vote,ca6c2d3e785b7706ebacc6028d472a506c9911339a357fb0c3ff153042b25b9b
6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea,-1,6,1,63.69934714,1570941405,Regular,42327bbb21f6c9bb3c77462c84355276b3200b2f4330c5fcecd2837db56245eb
42327bbb21f6c9bb3c77462c84355276b3200b2f4330c5fcecd2837db56245eb,1,2,1,63.69934714,1570938588,Vote,6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea
3da5b10443ed50466c15bb324bffda98bc883c81329e133399236659d94aeced,1,0,1,63.32314586,1570918590,Ticket,55aa0e47d3ce40f853db3b8e245314c009106f5ce2992e50b36d6178c4db7748
ca6c2d3e785b7706ebacc6028d472a506c9911339a357fb0c3ff153042b25b9b,1,0,1,63.32314586,1570918590,Ticket,9ec809f659fc5336dd2783f343a7de1f9d8caabea320e309bb927eef8859b746
