tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa95f45cb2cf7e1b0921a365c3399ec8e12881bf388aa693373001a65904314b,-1,1,1,48.67707272,1569203048,Vote,cb77d03f0c404b996bee11d28ec3c481ac680a553a4ba605849d7efde6ede284
7777a4153b7c57b8c5f527245e3970a37e78af026dbeb071ed066bebed03163a,-1,1,1,48.67707272,1569142492,Vote,bd2abd1b48b65ee1ed94cbc45301b3cc25afa10817716b1ca2633a04891746f7
00e88268bc1a2001383afafbccc421394b0b0f9568de65def2f63c4ac7fd5752,-1,1,1,48.67707272,1569127081,Vote,42fa5472dc1cb8a2c1040983112ebf5b59f5777c57ccf2b983aaff4985a7a049
fb7b46675cae99ae7cc2258079b2360cc989c578c5212cda6ad2ff08f84f7db7,-1,1,1,48.67707272,1569099775,Vote,019cd2d6ca781178e1b06b22a00334eda24f1d6d812ee7aaf70d78d7d527fd11
569edbddca622324ec88285aa409f979b92dee2860d429f258f14f89cce8fd47,-1,1,1,48.67707272,1569050428,Vote,c98ec085e84d41c77718e86e8b87fadbc99b4c872462c0015e89c02ad3999d76
ca1d219d63e526be4d1cc09e34988525a9caf17a59a0f5cf0447ff5ae60288ac,-1,1,1,48.67707272,1569035976,Vote,fea05b8d3deda2f36167ace68cf9929c434cae96eb5276d43f70ac88cf032bd0
cd77e318a22ed4bd01c6ebbbe2029bf5159d132525f3a70462d7480e9ce68afa,-1,1,1,48.67707272,1569028037,Vote,150dde58166743f9d17fee0a183d1b95b4affd282e3fc988e2a6895a05427516
aa7151b41e50ab697eb9af6e39d3bf5461d7d9d7961fb53ee90bbbbd1f1fa43c,-1,1,1,48.67707272,1569025092,Vote,c997dd4c1f2b13e669e111d2710c546da68f96b859f4c60a098aaaac09151336
2017ffbc61654a0bbc1c3176e91238204199a6e3c6996f7c1ada3f8bcbe86d9f,-1,1,1,48.67707272,1569013174,Vote,77f0d6e7a4a3e2bedf5f756340687285e55d738c94a8d5ca2d9a987321c7028c
531c9c4d1b135f6483d8afaff49d910437d2a4a30e8f842fee0f9b47182d5f25,-1,1,1,48.67707272,1568990867,Vote,6cb4cfcdc0bf3891591078fc8bdb6fd8c12cde190713e7227e456ea896c21aa2
84cadc0b4c667e1432733034c5313e882810dad611953110d61e2b82264bc968,-1,1,1,48.67707272,1568977903,Vote,4100d0ac2834b7d57917e6c824089b9e0e5e42b59071081f0bda3a8cafc22501
c37a77c5cb4bb83767cec122e27aa204e07c0d1b2c48215ff8793ef0eb6dc302,-1,1,1,48.67707272,1568967844,Vote,81e388477c52d963c46de9f0b1c4f375302224a27f54cbd4f6451e77eaaec359
7d73e6db2b66f5841e28925e141fa27682cfea5b670b5c86a4448f5cb7766234,-1,4,1,49.0844448,1568941147,Regular,c1465a90cd8c82d2b64eae436b88735bfc7c97926ce5225efc44658be6e4c55d
c1465a90cd8c82d2b64eae436b88735bfc7c97926ce5225efc44658be6e4c55d,1,2,1,49.0844448,1568939571,Vote,7d73e6db2b66f5841e28925e141fa27682cfea5b670b5c86a4448f5cb7766234
3e556799db1504c8e7ec6c94f261e29d10243cdeaa595b69c6f34797d00ea00d,-1,1,1,48.67707272,1568928660,Vote,65733f6dc2e90c9d6d155e5179ef4be5c93ac028f218bd09092324ac05eb0968
