tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196177d86057a6fff1c463565edffe4683cacb816321e04fd757d36c3ddfa596,-1,0,1,58.81056133,1569374478,Ticket,cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8
61cd18bd6824de5b84a6c8c78112a9a92798e9f7371eac63022e4eae5ea46d65,-1,0,1,58.81056133,1569374478,Ticket,cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8
995edea9070a0253482682185b321760ae91f2c274f5643873525fb9276dc47c,-1,0,1,58.81056133,1569374478,Ticket,cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8
a0d51de2b4edc6973d6f313ec01df0c60b3ead1e5b9484d266d59f1d488b9bda,-1,0,1,58.81056133,1569374478,Ticket,cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8
d78d63ce901dd156aa329124c3cc41dd6fbfde46a1b39ba77fa94351c0178ec1,-1,0,1,58.81056133,1569374478,Ticket,cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8
cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8,1,0,1,58.81056133,1569374446,Regular,a0d51de2b4edc6973d6f313ec01df0c60b3ead1e5b9484d266d59f1d488b9bda
cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8,1,2,1,58.81056133,1569374446,Regular,196177d86057a6fff1c463565edffe4683cacb816321e04fd757d36c3ddfa596
cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8,1,3,1,58.81056133,1569374446,Regular,995edea9070a0253482682185b321760ae91f2c274f5643873525fb9276dc47c
cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8,1,1,1,58.81056133,1569374446,Regular,61cd18bd6824de5b84a6c8c78112a9a92798e9f7371eac63022e4eae5ea46d65
cc00c97d1b593ff657ea896f732b7a1d2e7b875c0502dea4f56987bed7836ac8,1,4,1,58.81056133,1569374446,Regular,d78d63ce901dd156aa329124c3cc41dd6fbfde46a1b39ba77fa94351c0178ec1
