tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d15e708049ab0458d1ef8bed109b38d962dc0c42f37613a888ab01412d35769,-1,0,1,73.72089878,1618581522,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
a28af01eea6ce65d893333fa08b8b0886daaf9f3c04237bed4ee342b02064d6f,-1,0,1,73.72089878,1618581522,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
1a6cb1718147396bee523318798ce149d9fcc3eca1b29327c86fba208798028d,-1,0,1,73.72089878,1618581503,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
2c7ebb0e591a7f56318055421b151e04ca2db6def331d4a2e9b4478ea99e72a8,-1,0,1,73.72089878,1618581503,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
a332fa0c0ccee39e47709ad056097a0d76f982a74bbee8b96a3dd58adc6db63a,-1,0,1,73.72089878,1618581503,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
c1b78d91d612a8e01072e748c6f79583248026fd61285ded94ebcf13e04e3fbf,-1,0,1,73.72089878,1618581503,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
d464b2e641dbf6328d433b90a86d2bce3b77983f9eb4d68187ad7b48516ad222,-1,0,1,73.72089878,1618581503,Ticket,490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,0,1,73.72089878,1618581428,Regular,a28af01eea6ce65d893333fa08b8b0886daaf9f3c04237bed4ee342b02064d6f
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,3,1,73.72089878,1618581428,Regular,1a6cb1718147396bee523318798ce149d9fcc3eca1b29327c86fba208798028d
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,2,1,73.72089878,1618581428,Regular,2c7ebb0e591a7f56318055421b151e04ca2db6def331d4a2e9b4478ea99e72a8
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,5,1,73.72089878,1618581428,Regular,c1b78d91d612a8e01072e748c6f79583248026fd61285ded94ebcf13e04e3fbf
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,6,1,73.72089878,1618581428,Regular,d464b2e641dbf6328d433b90a86d2bce3b77983f9eb4d68187ad7b48516ad222
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,1,1,73.72089878,1618581428,Regular,a332fa0c0ccee39e47709ad056097a0d76f982a74bbee8b96a3dd58adc6db63a
490186ec24090e15af348743ccf550e6660c40248f60b8ce8eea579e16a2d6a1,1,4,1,73.72089878,1618581428,Regular,9d15e708049ab0458d1ef8bed109b38d962dc0c42f37613a888ab01412d35769
