tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,725,1,0.00137392,1596065358,Regular,fa4126837e55fe842ea1fd9ccfdcf8aac2e59020359f068a43fed1cce0042bdf
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,93,1,2.67707144,1596065358,Regular,d9a9f8c30286ef195fdb6996d9279646b54db227730772d78d4fabc8b0dc03d2
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,346,1,10.73013512,1596056995,Regular,d5e1a853fb09b6a7af6523718518e9a1ba181eac9536eb00124530f04649e243
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,392,1,63.1061567,1596056995,Regular,e3acc086a5d92ebd22990f820690cf429099e57520913bfe0a0c5686d2041f34
d6501d652e5fa77d549356854d62b17c0cf69f4f3dae386ef3b3abd44acf9013,-1,9,1,0.02030682,1595985879,Regular,ea32609c58c7ff590e520f41f5282246b175cd6717868d70900d00ee00dd0972
5a998cf7060c3cd28736ae2eb148ef9f30123c7a38fe6229f5c6763760e9013d,-1,3,1,28.68261269,1595985354,Regular,e3acc086a5d92ebd22990f820690cf429099e57520913bfe0a0c5686d2041f34
d9a9f8c30286ef195fdb6996d9279646b54db227730772d78d4fabc8b0dc03d2,1,1,1,2.67707144,1595950617,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
d5e1a853fb09b6a7af6523718518e9a1ba181eac9536eb00124530f04649e243,1,1,1,10.73013512,1595949063,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
e3acc086a5d92ebd22990f820690cf429099e57520913bfe0a0c5686d2041f34,1,47,1,28.68261269,1595948787,Regular,5a998cf7060c3cd28736ae2eb148ef9f30123c7a38fe6229f5c6763760e9013d
e3acc086a5d92ebd22990f820690cf429099e57520913bfe0a0c5686d2041f34,1,34,1,63.1061567,1595948787,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
ea32609c58c7ff590e520f41f5282246b175cd6717868d70900d00ee00dd0972,1,28,1,0.02030682,1595948457,Regular,d6501d652e5fa77d549356854d62b17c0cf69f4f3dae386ef3b3abd44acf9013
fa4126837e55fe842ea1fd9ccfdcf8aac2e59020359f068a43fed1cce0042bdf,1,30,1,0.00137392,1595948457,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
