tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,24,1,1.98763317,1585082678,Regular,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,27,1,1.98763317,1585082678,Regular,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,26,1,1.98763317,1585082678,Regular,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,25,1,1.98763317,1585082678,Regular,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,22,1,1.98763317,1585082678,Regular,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,23,1,1.98763317,1585082678,Regular,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
06317f2ae3d6cef1440031fd469e7430f770635559fb71a8511284262f39b718,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
087775d8a7ac640e8bd5fb11223c99e762388c8c358a3498064a7cdf3b934ba6,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
0f8c9516e9dca5e912de4c244bdf625d53582ef19afac689249064e189f09e1f,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
197564e34feb2dd5eb037f51a806baec9c40b1e389e403cece55c48c3e14e9f9,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
45a028791ebdb11fa785d3bc19852ccd1ddc0a79a96feb748e96e7443626e30e,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
60b7e360087dc372d30efd942058f7e21aa0421bc8bae56dafb4703d46ec1984,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
93571fe365dfca395895c6b321a662f1f83549223687938ee67c5f731b3e61e1,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
95b662fd45cec2de2ae05260a0c71acc9580b690eeab5be4c411ece68da08a64,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
c6f6ea012bb6150a818945465607a321ce094e522938a224bd63b35806a80f93,-1,0,1,1.98763317,1585077913,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
