tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,11,1,17.31712985,1568576526,Regular,ddfbc16ed0733803c5903f1605ae9020037f04a2d556834fedf3f8cd54be4cfc
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,19,1,17.31712985,1568576402,Regular,45a85d27fd0a727b8ed5c3c4a81d93ab77f3bbf45496af43dda776dfa66b22ed
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,28,1,17.31712985,1568576247,Regular,3151dec8e0b0aaa7777c396222346debe0909ae332a15c1b933f571bf37f4fe3
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,34,1,17.31712985,1568575770,Regular,5b6160c92c396969b4eda57cec759afc4ead982c7c0407c801af21f14ec847b9
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,11,1,17.31712985,1568561892,Regular,29dec55663ef9d41ebcc8a2c390e00a878e7f3dc43fc3b601def160a4af7222d
29dec55663ef9d41ebcc8a2c390e00a878e7f3dc43fc3b601def160a4af7222d,1,0,1,17.31712985,1568553057,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
3151dec8e0b0aaa7777c396222346debe0909ae332a15c1b933f571bf37f4fe3,1,0,1,17.31712985,1568553057,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
5b6160c92c396969b4eda57cec759afc4ead982c7c0407c801af21f14ec847b9,1,0,1,17.31712985,1568553057,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
cdf8e9decb95458ac5b0a76cc7421b4ee63b2779edc81d7b23c631e15a79924a,-1,0,1,17.31715185,1568553057,Revocation,10a7fcf77d4090cbf460ecab96e6a8c21ab7d9af84b5a146819280151ee78bf4
d1a5d8c8741479b0c66f61cd37f1a309f579f1b12d05516e766cec74ba129b11,-1,0,1,17.31715185,1568553057,Revocation,5fa6b1789480b549121a3b806ef68776978b0bdec051ae8dc6674e55c0bc1534
45a85d27fd0a727b8ed5c3c4a81d93ab77f3bbf45496af43dda776dfa66b22ed,1,0,1,17.31712985,1568550678,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
ddfbc16ed0733803c5903f1605ae9020037f04a2d556834fedf3f8cd54be4cfc,1,0,1,17.31712985,1568550678,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
640562897a578addec23ade9ecdec39cc89cf010c20ace64db2e2473c1361b57,-1,1,1,17.31715185,1568033644,Vote,d8c5ae033e79cb3ffa7349926f5cc0a27520fe81d8b2bb158c4603becd3be92d
1b3b6a2bd67622c46a03cb7c14320938d9985b07ca901778930db3c101b3c244,-1,1,1,17.31715185,1567975418,Vote,916cb5bd60f01fd7919c467154711c4c91a162ed2f66fc583498f01b1bf83304
638d311bcfdbf674bf2fc1c81af4af35a101bfe926f8e705f7a6111aca20efb4,-1,1,1,17.31715185,1567974422,Vote,c33c5660c1b99208fbff7e77443ceb3549344f246b82dd783d2e0fb14261b006
a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2,-1,4,1,17.73686772,1567971845,Regular,e8dfcb501f2dfb6640e6313d7246fecc53188f8ca3818b818aa0a3d451f70ec9
e8dfcb501f2dfb6640e6313d7246fecc53188f8ca3818b818aa0a3d451f70ec9,1,2,1,17.73686772,1567970320,Vote,a224b93de81cfbddfe2e7de0ad73c3f1a297bd6d75b0fdc8fd1c7d98704d0fa2
10a7fcf77d4090cbf460ecab96e6a8c21ab7d9af84b5a146819280151ee78bf4,1,0,1,17.31715185,1567962483,Ticket,cdf8e9decb95458ac5b0a76cc7421b4ee63b2779edc81d7b23c631e15a79924a
5fa6b1789480b549121a3b806ef68776978b0bdec051ae8dc6674e55c0bc1534,1,0,1,17.31715185,1567962483,Ticket,d1a5d8c8741479b0c66f61cd37f1a309f579f1b12d05516e766cec74ba129b11
916cb5bd60f01fd7919c467154711c4c91a162ed2f66fc583498f01b1bf83304,1,0,1,17.31715185,1567962483,Ticket,1b3b6a2bd67622c46a03cb7c14320938d9985b07ca901778930db3c101b3c244
c33c5660c1b99208fbff7e77443ceb3549344f246b82dd783d2e0fb14261b006,1,0,1,17.31715185,1567962483,Ticket,638d311bcfdbf674bf2fc1c81af4af35a101bfe926f8e705f7a6111aca20efb4
d8c5ae033e79cb3ffa7349926f5cc0a27520fe81d8b2bb158c4603becd3be92d,1,0,1,17.31715185,1567962483,Ticket,640562897a578addec23ade9ecdec39cc89cf010c20ace64db2e2473c1361b57
