tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2117635d1b1813ef9e1425181bdf2b2e90310d32294d741ae9bb2add3d94ba9,-1,12,1,9.72630752,1537071299,Regular,e10f253aace950b6861965797fb5ff5d8368300b8195bd8ff5a2b76a2743929c
e10f253aace950b6861965797fb5ff5d8368300b8195bd8ff5a2b76a2743929c,1,0,1,9.72630752,1537068468,Revocation,f2117635d1b1813ef9e1425181bdf2b2e90310d32294d741ae9bb2add3d94ba9
0f14336dff35a11e51eb9c7d837dce089b58f23e4726925f2bd81f9da44df8b0,-1,11,1,11.05770135,1536845380,Regular,ea68be38d47d9bd52881466c92a541126afa2361949f5a7200d90cffd77bdf54
ea68be38d47d9bd52881466c92a541126afa2361949f5a7200d90cffd77bdf54,1,2,1,11.05770135,1536845303,Vote,0f14336dff35a11e51eb9c7d837dce089b58f23e4726925f2bd81f9da44df8b0
6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058,-1,7,1,11.07101309,1536606235,Regular,ad0b3a74ac7249f389396bd56fcb487f74e43e61ea3c92cc7060489040219754
ad0b3a74ac7249f389396bd56fcb487f74e43e61ea3c92cc7060489040219754,1,2,1,11.07101309,1536604222,Vote,6bba997b7686b73738f02aa3a3da563c6a9c44612f1e115194b5ec569a117058
1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec,-1,12,1,11.07101309,1536491218,Regular,287eb6ced2fcb9edf33d191a8d44d6597d229cf7cdf27e219be8a40d2719a26e
287eb6ced2fcb9edf33d191a8d44d6597d229cf7cdf27e219be8a40d2719a26e,1,2,1,11.07101309,1536488782,Vote,1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,-1,11,1,11.08445794,1536443469,Regular,88e72c9bee003d8032b55a7913619b6864000777adebcac15181e9382febe8b2
88e72c9bee003d8032b55a7913619b6864000777adebcac15181e9382febe8b2,1,2,1,11.08445794,1536441549,Vote,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
135f2f58cb0a597d1a43b933c8834b0e213232e3ee2c9a7abc7827421d7ac9ee,-1,0,1,9.72682752,1536429534,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
1b148993a84491db730a84a4ea46a34877989db1a9e042a83536943209bfae0a,-1,0,1,9.72682752,1536429534,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
