tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b42d095672e9975bb649e2b9945f3f9d127156b304ac9c5b99180be1cac2c79,-1,1048,1,0.00094948,1596318922,Regular,7bd584bad1d52e64f191e9403fb5cb7ba2821df4024ae505c46553e53f4cf0d6
498e437b032456c02bdb6e39f3d5df0a84a9540a1b8128291038fdb08a9788fd,-1,345,1,114,1596258697,Regular,19e49b55da5767f00154b5b2d4f69accd8caab81d2bff9e20710dbbf37fc3c64
7136492267ffb2a543da196a16b9c4a66890d5dfabdccaa9ff582639a0fdd1f4,-1,474,1,150,1596256312,Regular,0a3bd097ae2a3862003feafe6a23deb5713861b65094a630dee6ea98c979f06c
702ca1eed2ab7b44f3a2a957c52aebb2a99d868a59ba5082ed8e4940a9a2c7cb,-1,408,1,114,1596253957,Regular,ea4860ff5d0668d43bb405670fc2b8e85c955d82b6aa692686d91e79051ea955
54fa31642a9b0db3104b59fde31167359cfaedcddfdd4fa53bfbcba56ffb64f5,-1,95,1,150,1596253447,Regular,3bd863eff98feff37b6441bff80f88ca37a32978e8b9232e2f317f009df68945
a2f395faddf65093f0bc1012a7ac2ea88408a8f8e5584d226edf0a9c6d879445,-1,229,1,150,1596250087,Regular,e4be7bf1291bd97e82c4a3093a71d4598f6ff6185a78b74a2bbbfb4f3084d9a9
825b2117cd7e9980e888c21ae0bc55949b96e7cba8f44c4b586721baa44098d8,-1,341,1,150,1596246112,Regular,dac1ab00c07c02a669519f86380346e7e551dfa718b69bb5199027c894978c55
254e8b66ce09d7d1110898a360504021d62a95178f8e4c81a64be101290043c5,-1,321,1,150,1596245542,Regular,c63cb7c1a24cda815a1a875f33b5f3d4bbf3db5acc8526d006aa20d272223f70
6e14e7a646edd2b24a415e4167664bab566842c290cc32896d7aced7d9fa8a20,-1,70,1,114,1596240067,Regular,100574c3c5fc40b78793d5859c105ee28c3ada0dec1a479dfdb66fac98c9696e
3b1f6acc2a7f87d43c751dd7c30d023eb52da376d2c2a96bd650e23f6d82f53b,-1,23,1,150,1596238612,Regular,b386ddcc474e38bfd03477784d4789ff02d5e29af2b3c95185d94ad3fe6df548
bb37e02a550e9586d3df8325b485dbf0686dc009e93322c30cae85b1d97477ea,-1,181,1,150,1596237937,Regular,fef238c0ef40e4bc63abea7990c2e17cc87e4f24cecf94907676caf3e4daaee1
31fb0e9ba837105f3c31e1985887fef48520c56b0ca6735d47f054ede7ceb729,-1,100,1,150,1596234202,Regular,698800ba1ba478221cb9739c45302332c93a618195d3a41a84c856c2b29d4e60
31fb0e9ba837105f3c31e1985887fef48520c56b0ca6735d47f054ede7ceb729,-1,143,1,114,1596234202,Regular,7c95c9e2b49a995faf8025a3b69f2c6ae3196dc033d796e84e7a5b5de91a9b68
d51b68d4f56724aaeae4292828b57e9fd5b153797e16d3feb17c7d917f68a79e,-1,14,1,114,1596232552,Regular,ca5352c3c6b0bd895b555417a93018ee822cfbb7431fb807f944ca223af580e3
eae3f7bca65c649cbf5126f592ae23576067319c9086e493f7aa20b95b499dec,-1,114,1,150,1596228127,Regular,0f9228c6e4fb7025aa16a93ac64a667988d26e423a8a38e46097ad2ad6a972a2
eae3f7bca65c649cbf5126f592ae23576067319c9086e493f7aa20b95b499dec,-1,30,1,150,1596228127,Regular,13deab5e1061620ad25b1b972417e965b409fd8dbfeeefa5042c6271fa710494
87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15,-1,173,1,150,1596226972,Regular,1235a416a0e7186a9252e1e69dbf58d2d54c152f9ab50fb8136e18e26fa23aa5
87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15,-1,26,1,114,1596226972,Regular,3fd9e469da4e287d2c4270585e89fd70802cfc02d53ec00020d8488d99a7cc56
87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15,-1,83,1,114,1596226972,Regular,05d8b086d5b58484ac83862fc1bcc25e0e575c16608c0527648b6224095fe05d
87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15,-1,251,1,150,1596226972,Regular,ad2a80108c98cb2ccd19fcff5eb718cc84829106b87aa689326495f913f6e65e
25f0b29fd9925df0109768a834d9457452b3c7d814c1472fd3b12a3f7807aa85,-1,51,1,150,1596225067,Regular,fc2cfa4c9a7dd246a3d76638adcc290e0de6be4cc02da6c5e69b25a5463f8acb
50b776e1018680db07b7a77f6d4bb8d73e47e1cb84f5fa6eec4416c9c20a4d74,-1,66,1,150,1596223327,Regular,2928ff3e715ede22741b70bc416c96358bcb6e1fa66806d71f965f09648441fb
50b776e1018680db07b7a77f6d4bb8d73e47e1cb84f5fa6eec4416c9c20a4d74,-1,134,1,150,1596223327,Regular,4eaccfef1bc4bcfc8916cf5015eaff2c077a47cc9e593e3ed5fb132334e3917b
7538bfb4cae74d9a4551ceef83dc7321a6364043b8fee8c3751a3eb7a04a7a0c,-1,93,1,114,1596222742,Regular,ca2d05c083075b0dbc79546fa812ade9e53e647a8a5f330e5a98305d5acdd8f0
7538bfb4cae74d9a4551ceef83dc7321a6364043b8fee8c3751a3eb7a04a7a0c,-1,0,1,150,1596222742,Regular,3d560b45c454104f6f1185db88222757db0bcf2ce8334e8c826ce37cc78deaf2
f27b4e47114b116600c9e9356ba7214a6ad4307f966b7ff98fa3085f7c514ad6,-1,74,1,150,1596213705,Regular,b8f3c46ed53bbbff84e3ca88554a25a19caaa10e5abe8663001536570b513da8
38d7004abcba9edf69a96fd52b17f73edd84e65c0f7c2c0c27fa78fa9b836396,-1,0,1,150,1596212970,Regular,82fdbdff17035dacf3042532e3c5b76ef0fb1fa5eb37c8654e09a4dd747ce537
f8660e0178939fdda3e5b795b93a9597bd271347e215c9c518d3c72e15ec5b34,-1,23,1,150,1596212175,Regular,e2b1f269a99c2399ffc80ca7998070bc33cc784ab20075a06a158f0ab10345f8
bbe6a9578c690b7401de0659541fa8b2fbb699dc5991473179ea708e00babb15,-1,51,1,150,1596211845,Regular,576db16b8a074b0ff033250026e40bcf5f9e233e8b50bd845968aa5513f8ad64
bbe6a9578c690b7401de0659541fa8b2fbb699dc5991473179ea708e00babb15,-1,5,1,114,1596211845,Regular,61db335a039ef1c534ff1ea30ef3dfb273715808d2439ee9c340a3810e650e57
31394e6a0ced1dac1b58236f04daa2109fd8bef01acb7095991cd06c6535c2b5,-1,0,1,150,1596211530,Regular,17a25ca54ae6661d8014943bf034d05516db504b3b196f2a19c8d5097cec9b34
489ccdb9049984e00f33a94a324bf3019fe82218e668aca2f5f96ae2f03940f8,-1,27,1,150,1596210690,Regular,42e86e8dc50f8c600e892e1bb7e22a62b7844ca6b1bab0ce10bd217855439466
5b5a6c4d169240d9bcd80bdf42b6fcdff2548fb1d52561b5aa178cf8adbc9720,-1,0,1,150,1596210015,Regular,f54983cd5a108d62fb4c7ea446455a19f8ee505a1a9231ff4058457659f1c232
cca7f1658db603f2e3c9645ad943ce46bfefcc0e0a67dfd6170081c6f0acf12d,-1,0,1,150,1596209749,Regular,79f68851c1dc8cceb75ea5309eedc279c7502b87cd44669ac05f199dfb040a33
20f9ab6833a820225dd676accf145b8e8f437377dd1ee1e96e5f7e6540695904,-1,53,1,114,1596209505,Regular,70c49e6db8beee26dd15cf89653bccafd73e67976de41cac0c21fe0254b72eb2
20f9ab6833a820225dd676accf145b8e8f437377dd1ee1e96e5f7e6540695904,-1,43,1,150,1596209505,Regular,afa46b4e9cd13021c724ac2fc78d3e46bf3e2aba5d023e08da0058ad73300dfb
9997bbbc5ef31f330cf93ff2f82ec0b73c6ec3f54f0c7cfba4b7918a1b531230,-1,56,1,114,1596208845,Regular,13c25c5f578d08ad92b8385a6743d17ba1ddf6a37b955efe8fb9f1d0dfb9de58
56854418abe7f56bf0191793324097b81d3bb402e3068b0aed977c367e0fbaf8,-1,54,1,0.00589552,1596208380,Regular,d9d79594c72d140f1e66e152099004e918cd3c2720034e06a0e73db0692d9a47
85196474ab4f4fff8ca84e98826080f3b77e3312913b4f7fa8ab254ac96203e7,-1,54,1,150,1596207645,Regular,acec97c1e7e0c29877f85b2f0c0002724689ed5622607858678252db2300ed40
9ef9636b2a106e15bc11a4d56e4e450010d84af302976cb62e5c95fef3775d6e,-1,0,1,150,1596198945,Regular,63cc4435077a15930dd9bb8ecb9c6f456d5b4c8ee050adfd48a104e896577e2f
36358781f7719385973f4a6b60dd041b2cf2cbba269c8ebefe465d0fba23b8b5,-1,5,1,150,1596198720,Regular,e9dcc37cd1d647d6d06eb312b2846412dbdfc5386cd7ef2f579ac09e7bcafddf
2c2dcfa9cfc94f055ea7daca70912407a84838f5d73e60283c26e24ff609a36d,-1,0,1,114,1596197970,Regular,1b3ddd3ad6dff288259eb5fe18490df6b0a0c0a4a2976f21b7ad01c8f5ad6a25
4669c1a8f60190fc75b4fac78095a541c162c8aeacdbfd1ae02fad7cdd7b6bfc,-1,0,1,150,1596197820,Regular,b3b07fb2471de1094a058be0d651281b09b0aa78f47c746dc584effe27ed7429
cd4cfd19e18953c787eb2c1f47d5a06bcd24ecd0840e3883d51a548ca3e52744,-1,5,1,150,1596197820,Regular,bf24a98742c16778bc91d0a9afbfac91e60ebf662b9c9b295fd097825e8a18eb
cd4cfd19e18953c787eb2c1f47d5a06bcd24ecd0840e3883d51a548ca3e52744,-1,46,1,150,1596197820,Regular,4c8ef660e20c1234f8d0b081290da7134ee1e3997ca58c6a2e89218085fcbe58
cd4cfd19e18953c787eb2c1f47d5a06bcd24ecd0840e3883d51a548ca3e52744,-1,8,1,150,1596197820,Regular,8dfa673a3d21b4b87dcfec96f49e6ca0bc1f3204af15c6b741098b07338826b7
