tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000c88aaae261cb0322a2f40b3d70ecc1a19469ab34178d53e6e9c4e2c8268e0,-1,1,1,66.41806269,1571098735,Regular,e4dd9ea86f0c01858667a4f2567714890e221979393bc191d05e361732137d73
e4dd9ea86f0c01858667a4f2567714890e221979393bc191d05e361732137d73,1,2,1,66.41806269,1571096144,Vote,000c88aaae261cb0322a2f40b3d70ecc1a19469ab34178d53e6e9c4e2c8268e0
3a3d591e19718512d2a758c7c7cc1f98e40d0a4f544cbc001e0d47835b66f747,-1,1,1,66.04186141,1571009283,Vote,b539cffa5cf894a3c42028a1c2b3b4b927404954d0b55cfb8c91c91acb275d08
46be46dec00d5676bd0abf62755943217aecb84523736b3c941105222d1bf60c,-1,1,1,66.04186141,1571008516,Vote,7f5bb364cf5f3553118fb1f6991b91fc99db787d42f97fb27313137e1e01eb85
1f16487fdb853e8aa0a6d64c697761eafd07c7deca7dfc5e4043681f5255b761,-1,1,1,66.04186141,1571004317,Vote,8ea32617cfaf53cfc06520eb259bf76d2398dbd68c064be4fd9dac8ecb78e245
ebb1f1c78e01481bb316175aaa83020a1c4495a46b67b7907ca90885bc0b2a2f,-1,1,1,66.41806269,1570993383,Regular,21dd5388f8a8ce4c1fd8b627c409d56e003000476b8804f72626001bfe36611c
21dd5388f8a8ce4c1fd8b627c409d56e003000476b8804f72626001bfe36611c,1,2,1,66.41806269,1570991520,Vote,ebb1f1c78e01481bb316175aaa83020a1c4495a46b67b7907ca90885bc0b2a2f
9c465b579f344edaba2b9e6a9da968d60d835afc05ca4cde3c133a74e02bb0a0,-1,1,1,66.41806269,1570991025,Regular,a9adff91e66f8503b9a5b4b83e8fa21b5b0bde40864d9a997c772065c4250a6c
a9adff91e66f8503b9a5b4b83e8fa21b5b0bde40864d9a997c772065c4250a6c,1,2,1,66.41806269,1570988449,Vote,9c465b579f344edaba2b9e6a9da968d60d835afc05ca4cde3c133a74e02bb0a0
d20e96afda26dfe548bfe040f0e4a7848d65a99aa9b761fc8039b74c7f3479cc,-1,1,1,66.04186141,1570985389,Vote,6bca42dfaec85e165a9bc2a6158d6117b816a5208cfac916591cdb3766773932
f2ae2fd3a57d1d09637bbbc44d4640da3316e2473246f436490de35bbbc72eb9,-1,1,1,66.04186141,1570977941,Vote,cf8848ff5aea3e9d7cd5b38fe27db0e1277f06b6e16aa956706864cee76c2a2b
6bca42dfaec85e165a9bc2a6158d6117b816a5208cfac916591cdb3766773932,1,0,1,66.04186141,1570963718,Ticket,d20e96afda26dfe548bfe040f0e4a7848d65a99aa9b761fc8039b74c7f3479cc
7f5bb364cf5f3553118fb1f6991b91fc99db787d42f97fb27313137e1e01eb85,1,0,1,66.04186141,1570963718,Ticket,46be46dec00d5676bd0abf62755943217aecb84523736b3c941105222d1bf60c
8ea32617cfaf53cfc06520eb259bf76d2398dbd68c064be4fd9dac8ecb78e245,1,0,1,66.04186141,1570963718,Ticket,1f16487fdb853e8aa0a6d64c697761eafd07c7deca7dfc5e4043681f5255b761
b539cffa5cf894a3c42028a1c2b3b4b927404954d0b55cfb8c91c91acb275d08,1,0,1,66.04186141,1570963718,Ticket,3a3d591e19718512d2a758c7c7cc1f98e40d0a4f544cbc001e0d47835b66f747
cf8848ff5aea3e9d7cd5b38fe27db0e1277f06b6e16aa956706864cee76c2a2b,1,0,1,66.04186141,1570963718,Ticket,f2ae2fd3a57d1d09637bbbc44d4640da3316e2473246f436490de35bbbc72eb9
