tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9124a651dbaf85c73a0a8ef62741aa8dbf8c0671f646ded198f165de4db70340,-1,1,1,18.10396421,1568010634,Regular,a949584be233c1440e39b18f6fb55bfe1d5fa68d125570e59683f9a40cd38d3e
a949584be233c1440e39b18f6fb55bfe1d5fa68d125570e59683f9a40cd38d3e,1,2,1,18.10396421,1568004145,Vote,9124a651dbaf85c73a0a8ef62741aa8dbf8c0671f646ded198f165de4db70340
127fd921ff97c87134ddcdc57f9aa01aced8ffa0315acdd486c299a89b976c96,-1,0,1,17.68427814,1567988568,Ticket,63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29
2636c5b04b802901f412808a4d26549c9eaaff67aff0db5dc41dc942574025a7,-1,0,1,17.68427814,1567988568,Ticket,63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29
4a29ba342f6d1dea756d3948e21774bf9d467320549b1131bed854346eba2ce7,-1,0,1,17.68427814,1567988568,Ticket,63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29
cf8d71a431fefbfb384013fe4954fd88a29685e78f2ddd6c903b8c83c81dd7f0,-1,0,1,17.68427814,1567988568,Ticket,63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29
d4b7a087aea2d7cb859b1c8d2f2528829c7c0bb0345f6ca2b1e0f44f4ecb98ba,-1,0,1,17.68427814,1567988568,Ticket,63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29
fafb71e31538d44c8640903776baa952e5ddc7f91cbf5e676097d6b05cc34e67,-1,0,1,17.68427814,1567988568,Ticket,63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29
63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29,1,4,1,17.68427814,1567988512,Regular,2636c5b04b802901f412808a4d26549c9eaaff67aff0db5dc41dc942574025a7
63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29,1,1,1,17.68427814,1567988512,Regular,127fd921ff97c87134ddcdc57f9aa01aced8ffa0315acdd486c299a89b976c96
63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29,1,3,1,17.68427814,1567988512,Regular,d4b7a087aea2d7cb859b1c8d2f2528829c7c0bb0345f6ca2b1e0f44f4ecb98ba
63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29,1,5,1,17.68427814,1567988512,Regular,4a29ba342f6d1dea756d3948e21774bf9d467320549b1131bed854346eba2ce7
63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29,1,0,1,17.68427814,1567988512,Regular,cf8d71a431fefbfb384013fe4954fd88a29685e78f2ddd6c903b8c83c81dd7f0
63180dc6e99da459164af4e2dde96355e92970df64fef192defed53a79e02a29,1,2,1,17.68427814,1567988512,Regular,fafb71e31538d44c8640903776baa952e5ddc7f91cbf5e676097d6b05cc34e67
