tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1b2a139188e7dfdb7d7f3213a4bb4dc189582fafd141385993797eb6562c08,-1,1,1,19.13118449,1537844465,Vote,ff94073365e1c186f9221576402d2ba813cb7b000ca7b71419824a9a277e1b06
ea4017fbe6f5d5e403f5474ff70b71cf58ba69de4475ff1b596d4e419cc9ed8c,-1,1,1,19.13118449,1537721263,Vote,71725bb05a4be86279e52b357437ae5f7d2a49c291fe50e9c091981c5afd9f5c
69f06fa29b49c1b6aecd2cb9bb818056e73b87bc53e86e7ae06ab5f2f8a9ee68,-1,1,1,19.13118449,1537698276,Vote,1f6fecf1d7aeb9301120ebd2230e25fa08637cd1472d917f4f006957533375f4
36f0d78cfa51fec8e880a53735bff33f22473b65ef4603518a69d644d135dac0,-1,1,1,19.13118449,1537626160,Vote,2a2d25438f1ed45972680cb3c446797ea57b536d751e66cb1973cf4fc9cebeea
de00a3a386b4b4d7ad6230c45ae2f20d3e844ccb9badd5174b3d133f2f2cfecf,-1,1,1,19.13118449,1537621454,Vote,7775720139783a6ca0d3c2c2d7bc94894f53805c24e179a5574c92bcd835000b
1f6fecf1d7aeb9301120ebd2230e25fa08637cd1472d917f4f006957533375f4,1,0,1,19.13118449,1537606727,Ticket,69f06fa29b49c1b6aecd2cb9bb818056e73b87bc53e86e7ae06ab5f2f8a9ee68
2a2d25438f1ed45972680cb3c446797ea57b536d751e66cb1973cf4fc9cebeea,1,0,1,19.13118449,1537606727,Ticket,36f0d78cfa51fec8e880a53735bff33f22473b65ef4603518a69d644d135dac0
71725bb05a4be86279e52b357437ae5f7d2a49c291fe50e9c091981c5afd9f5c,1,0,1,19.13118449,1537606727,Ticket,ea4017fbe6f5d5e403f5474ff70b71cf58ba69de4475ff1b596d4e419cc9ed8c
7775720139783a6ca0d3c2c2d7bc94894f53805c24e179a5574c92bcd835000b,1,0,1,19.13118449,1537606727,Ticket,de00a3a386b4b4d7ad6230c45ae2f20d3e844ccb9badd5174b3d133f2f2cfecf
ff94073365e1c186f9221576402d2ba813cb7b000ca7b71419824a9a277e1b06,1,0,1,19.13118449,1537606727,Ticket,0e1b2a139188e7dfdb7d7f3213a4bb4dc189582fafd141385993797eb6562c08
