tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,8,1,9.23855308,1536144848,Regular,7266b6753e04549b88776635cdbb2015b64415fec251413839256c589fc0322a
7266b6753e04549b88776635cdbb2015b64415fec251413839256c589fc0322a,1,0,1,9.23855308,1536142726,Revocation,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
7da3187b5bb1b44b937466572a7fe99d8d6ec9c2312d97e2da7579d1fffe9af4,-1,1,1,9.23877308,1535820915,Vote,7eb215db6400b49c2de4a613faca22845fcc1ed4dc527280ea63c903912720e3
67dfd92547c86ed3e811cf80a96c30202e23ea270b50fec1106ca162b9c0b89f,-1,1,1,9.23877308,1535662099,Vote,814aa7d708b459a49763d2001308c75edd2a0dbd3e393d02946af9f0ce0d55bc
0750339365a8bf773bb5a294bbbce6dee49e483e86c1b28e189380e20ea4b1e0,-1,1,1,9.23877308,1535647517,Vote,bd8af0e72a5767565489ed6a001b6f40c61c6d45b5404c6f37a00d3d7879525d
c056ec4b7366e7964b48c68c234c9dafb9410f74428892ba86a7118435ba159d,-1,1,1,9.23877308,1535645674,Vote,e82fb24686b1cd17a745183af4e83973bb737707a444236a55f1bfdc54274e24
cb184bc8721c3925ea7bf58d95c049b409271848e0a368438fba2c557e67f8d0,-1,1,1,10.63785015,1535641926,Regular,0d91e86ff4c44aa11b873e44e965f143a7afde227a11af7d846171a83d87630d
0d91e86ff4c44aa11b873e44e965f143a7afde227a11af7d846171a83d87630d,1,2,1,10.63785015,1535639836,Vote,cb184bc8721c3925ea7bf58d95c049b409271848e0a368438fba2c557e67f8d0
a1d2dfc9f399824fc5624e692eaebeab6d15f8596dc4995f6e538f5b4a0b9ffc,-1,1,1,9.23877308,1535621605,Vote,cfcf3da3279df555cd7b7567576bd9ad4c7d97d5f6a7fd9f3053fae5b3efcd66
9bed310a1a79e523d425e16d8243db387cbda6720b48462a46f98b2fef9ee63d,-1,8,1,10.63785015,1535535701,Regular,772560fa88df2480868454bfefdba7983e6837211e98632d3d01e21ea9fba657
772560fa88df2480868454bfefdba7983e6837211e98632d3d01e21ea9fba657,1,2,1,10.63785015,1535534320,Vote,9bed310a1a79e523d425e16d8243db387cbda6720b48462a46f98b2fef9ee63d
fac38f379cc1a66224af7abd00063722aa367a1c30a91a548ab5ec10df5ab652,-1,1,1,9.23877308,1535534181,Vote,b30dae0059ec7695d53ae6dd51ec8b0e9e6a4bba13e38e566b4536da872fbf31
3fbad2e0539a9e25b2b48099e6a258bad5ecd32294c39be5fed7f3d4154a0ee8,-1,17,1,10.63785015,1535527398,Regular,e109fe065c63eedc8e76bb1c5967ebffa7f5b3aeaab1de489074c081eff81fd2
e109fe065c63eedc8e76bb1c5967ebffa7f5b3aeaab1de489074c081eff81fd2,1,2,1,10.63785015,1535525106,Vote,3fbad2e0539a9e25b2b48099e6a258bad5ecd32294c39be5fed7f3d4154a0ee8
678f5340bb955f4808ebaf4009384cc7400ad8ea6a4a787b740eea6b6ed95fe6,-1,1,1,9.23877308,1535523108,Vote,60e6a5811a30c20e12f93b31aff7570fd1ec42b17f59608fcf0f5808758870f7
8f5fc05a304d407d160a91fa792a9580a97bf3e98284f33a5262208e2ec75c9c,-1,2,1,10.63785015,1535521803,Regular,b8d435829b54780fe77c559eb046376299d2c7430378f6fb42a9ca3e7a31fa2a
b8d435829b54780fe77c559eb046376299d2c7430378f6fb42a9ca3e7a31fa2a,1,2,1,10.63785015,1535519710,Vote,8f5fc05a304d407d160a91fa792a9580a97bf3e98284f33a5262208e2ec75c9c
046b481aec07b12e761fdd10c58193aa310e270933d26de77da9623c27e4c90f,-1,1,1,9.23877308,1535490556,Vote,868c00f5a97e6660f2f1db9494ba1fc49f788fe509a70d7e1875e9956734712a
6ec36bb212bd6c94f7f696559c315d517f1388ac1d3c88a0aa67406213db8a10,-1,1,1,9.23877308,1535490385,Vote,d8a2ee2f904fb7ca796568f8e77b7e0bbe6dfe371f78676980393066e65d73c6
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,292,1,10.65184093,1535487726,Regular,37a0fb4b4ba430f5b70f85b4e8384bd98093de47c456c55c269091594d1d97e3
9ec8c77bda3474d890e659e9eae9758cc655bfe39f962b06dbd64c96000bd1fd,-1,1,1,9.23877308,1535487345,Vote,3cf537be56eec49cce362d1c06780523b0eb70e1e7de35913e6178969e4e03cd
061574120e14e2c2644ca91c720e20b8f36701cb05dd2f5590e8f8a60455aa7f,-1,1,1,9.23877308,1535476689,Vote,a16fdc145536398398b01828879336f4e130b5e7ac66c5a64d6b7f5c31a2812b
