tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb54b9128236ef74f9a3ea5a8638d4877aca4979af2a74074268910b24fd84c,-1,1,1,3.00288371,1534394079,Regular,dfffa1e6481d192cf271953ee5bf217c5a00d15a5b6911950577395497952668
dfffa1e6481d192cf271953ee5bf217c5a00d15a5b6911950577395497952668,1,2,1,3.00288371,1534392322,Vote,5eb54b9128236ef74f9a3ea5a8638d4877aca4979af2a74074268910b24fd84c
2cc51f737a0fb72020591995fe4a05477bb8da6577c140a236fce93d9373adba,-1,1,1,1.53243964,1534239082,Vote,806752f4797dd653380cb3325c5d278d40b56c9ed9def922cb4a5938e520b7bd
b560c9791ca1014ee7a00c9927d5de8e5b74582d56169b226a765adface59c6a,-1,1,1,1.53243964,1534229589,Vote,387b80208621e2fb3c627ac138f41059250f419eae3a1bd57a524fc57f24d435
e2754f2865c542ca9bd9ab3687d1ccb3aeef114aa7903ba1a381fdf5c92aaa7e,-1,1,1,1.53243964,1534221484,Vote,cabbe70aedb2cdba10143865d28ae75dbc4cc4e6235aa00ac237b1e1ece5e182
87053f86394a213bfa7d39ebe2e4f435112c4c6775b98e17a6e4b069f683924c,-1,1,1,1.53243964,1534190203,Vote,3657f9419df0fa08e1a1829a95c0fdb66e4480d6c59c7115da8ec4b95862dbea
71d1ebcf5081ad0fa3782513b5c1ceba7ce09d36fe5d034337f783a5a971a5ae,-1,1,1,1.53243964,1534186855,Vote,b9e974cdab0eccb795bfa3939bcf3b3830abfaf5bc639bf5ac75fb62297100cc
6bf1d258145309f25cb37e4629854ebe4aeecbde55c211afa98851e02bfd0859,-1,0,1,3.01758815,1534186237,Regular,78abdd3c389404e6d8f4085d6b6c433470888deb19dd67dc91c49ff3bece974b
78abdd3c389404e6d8f4085d6b6c433470888deb19dd67dc91c49ff3bece974b,1,2,1,3.01758815,1534186083,Vote,6bf1d258145309f25cb37e4629854ebe4aeecbde55c211afa98851e02bfd0859
4608d440257a8d85a47598316a11d93dedd85a9d66242e842bda71dd669b5739,-1,1,1,1.53243964,1534184550,Vote,70ce3ae57016233c5095465e82f4cc91b29cfecbe742d3f71301a0e0668858d5
8e9e6388ae08132f826183103cec101b4a581c88374b65fd3379198a64a335db,-1,1,1,1.53243964,1534182820,Vote,83a6f91af02f3317e9938f66229cf8d20ee5140b8b2e76cd99878f1acefa2c5b
40b02d074ea9b73e2133c470e01dea02165fa16ab3c92dca87b8288ac9591f95,-1,1,1,1.53243964,1534179211,Vote,a6d766d002e150af06544bae88ce41ecad850691a867c81b2b16ead9edc40fd0
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,478,1,3.01758815,1534177720,Regular,d82004d7ff99cbc471f629c0f3ac9cfca222fb2ae8efce343cb688c7450b66e8
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,398,1,3.01758815,1534177445,Regular,87a6b7c7a4ab91fdc2cf6a7cccbb963af3a98746aa35fa7f2f2fcc8e9a934a24
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,860,1,3.01758815,1534177445,Regular,6389973f90cc93de78e057a2464d3b0ef7123bb734d55955bc25994f7cd7e37c
4a0f79482f62702bb1c881133552de37b1a92648c582e15008f74918aeae9f73,-1,1,1,1.53243964,1534046874,Vote,791a8ca6ef7d225c742989a7533371f6d64ba2e40492f3cb56b8140198840200
ef77509b95343680e81a1e8bc51e1c50fdb87c6851c65cf3665273d245f07ddf,-1,1,1,1.53243964,1534021041,Vote,1293bab0e64982c779d761a3266b2d60fc1f58bfa3caaf068c39ae284aff39f5
eacd784a166382c0d7f6ba0b0db52b48e4c5af014b982e2a01ecfec2a4dfff1e,-1,1,1,1.53243964,1534016284,Vote,a14392fc1d61d0b46d19cbe06a580fed495f4f54b2313b2ff063be7a0a21b186
4bfe9eec0eaad10db23db345b4885357c6fdb85e6e506a9ac98c69d252b6c870,-1,1,1,1.53243964,1534007805,Vote,f8168c6904b181fb12b9f293996f96ec115a3fb10a28de5dda3ae421cddede39
6ff516f9ea92517ffc4e0076fb9fcb88e8db49609a3af0a56869d3c9b2a44897,-1,1,1,1.53243964,1534001650,Vote,1ace38a82adbced2facd73edae27ed7f73b0a10ff017f545b95852fb85a7eb87
62f65d42fb51692a8155cdb49b5506bb9f73c4cc3fa75a8c9a1841804846af7b,-1,1,1,1.53243964,1533989678,Vote,2b0c4b18e3968ce5f2d36950aab8fead3299db6515a35808ec960b91a2377b94
d82004d7ff99cbc471f629c0f3ac9cfca222fb2ae8efce343cb688c7450b66e8,1,2,1,3.01758815,1533987633,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
28e54ece7b3ae0430644da8071c68ee95048351823d817bc58e06a7194e67245,-1,1,1,1.53243964,1533980501,Vote,70e0c06fab0adf9239761a637564c805502e5355d9cfa97b0cd37fa88d50f1b5
6389973f90cc93de78e057a2464d3b0ef7123bb734d55955bc25994f7cd7e37c,1,2,1,3.01758815,1533974446,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
5e3508357e306efd1f0d1231972c9c4b2cea80eb768ecce515cbb35acb9b491d,-1,1,1,1.53243964,1533953503,Vote,62456ad9418e86b42584b067f34b421858bfcbc3a468a745b84e1bc27a75083c
fa62b5001328bf2d6140c38bab31ab0079a95ce8368849e43f50e108d023ea93,-1,1,1,1.53243964,1533948237,Vote,4dab6b61e4ebcd1025befe428f33b01d14e09e024807a27281c79531a4035240
87a6b7c7a4ab91fdc2cf6a7cccbb963af3a98746aa35fa7f2f2fcc8e9a934a24,1,2,1,3.01758815,1533938886,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
d38d3f2c7f0f71e5292366dfd2a52983d0419b78aa8a90c22f4a348a80e0e8ac,-1,1,1,1.53243964,1533916125,Vote,e83170325d17838936ca737ef8b3e9e82c147b5decfb9cab044c4970defa1b66
66ce5f76ed708d40bfc5c4c91f429b7d7dd8e1b1e9a83b20a6b2231f625f9d5e,-1,7,1,3.03243964,1533884862,Regular,b442cffaef5d619bab2f04959313e6eed36bd5b784ab9a6550d44be7f555a7dc
b442cffaef5d619bab2f04959313e6eed36bd5b784ab9a6550d44be7f555a7dc,1,2,1,3.03243964,1533880847,Vote,66ce5f76ed708d40bfc5c4c91f429b7d7dd8e1b1e9a83b20a6b2231f625f9d5e
efa160e8fffcbdb4fb231bc41730e8b1abc33e98b678ac25d41a44e9140d1f58,-1,0,1,3.03243964,1533852426,Regular,11b9addb35ea8c67c0a2cf060d7fc4d1f27383ee04df77177c1de1dd6f808701
