tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cd3dfe52002f5bc0025930de6700ab91a6196f57bfdebd72d5e25946c2b8bc,1,0,1,0.2,1573136003,Regular,
6b6abc20d1f49ae9099390671498cc450d8d6bf4c22bd6d2173c475afb649d09,1,0,1,0.30000001,1573136003,Regular,
dd9b0d6a01ce6009e4b0b51b94f9ba23c4892d7ebaf7080df9799a37be16fe4a,1,1,1,0.40000001,1573075374,Regular,
bc28031e2c451707351eca3518e6f467af1ef918289a9f31cafb4498844ee944,1,1,1,0.1,1571845202,Regular,
f232c2a1b75942d05b5cc4ff700b076a87e0b78bf5b791b86102b03082629bfb,1,1,1,0.89999998,1570638571,Regular,
b39f8ad117a1c27a4730178381d8cb6fa42fa62da0caa156ace397217a40547d,1,0,1,0.1,1562684613,Regular,
ccd70d6380538f17ef8a03f2c2d71187dbca2203b86515dc0e06289ff36ea609,1,0,1,0.40000001,1558629330,Regular,
185cebc7dc5f6ab5cce1337dac0c159e0dc908f9f3f7b463cf4153b11238fea6,1,1,1,0.01,1558629269,Regular,
a919cf24364b353207e9d785621281dbc24d262d52160345e22d9d543ee21b93,1,1,1,4,1552961690,Regular,
7ab44dd26975348f24e5f11dc41505b0e93519553957c72312e5974391ed28e5,1,1,1,0.1,1552961518,Regular,
f279a471c909917cd6057beb2d31f771cd04ae8199325169119c419656d7b117,1,0,1,0.1,1547842213,Regular,
70999da7b04887753f50b354ab35e8ac7a0d14c80ed2e20dfbec2bc357bb9cd4,1,0,1,0.01,1539717942,Regular,
0b4c911c1e3fd6aa36a17d5cc464aa7987039197a705ea9387df83bb2d27822f,1,1,1,0.1,1539631347,Regular,
