tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,28,1,25.97767398,1568575788,Regular,75b8f289642563cb8fa10ac88c4c31f835268d819936b4e5f0b2f51962716ec9
75b8f289642563cb8fa10ac88c4c31f835268d819936b4e5f0b2f51962716ec9,1,0,1,25.97767398,1568550678,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
12abbe4701b306220bb95fb3db02a65be005988522f155587e8131ca341ab002,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
1f4e8782ddfa407e8c5ab6fb697b8bb549d11b4e02b972849ca0ce2877d9e629,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
294bd81701e46b58d2acb650450d285c2c033fc950e0b9d803c4b5e15da7ebc2,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
7b0b86040e3f8398813f370e6b51e498039312dd72ed2258cf4e3316d3369fd2,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
81197203f512b8c57500c43245aadc151cb9ddf8049fc62ba2d70508ce1cd4d3,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
aee29ea89ecae39a4ffa756ce07b9de564b3537547a82e50c2a67aa7f7bc8249,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
b79f9214b69160c0db602b60e5556c90f9eb737b2cf316319317c6e3c26f5fa0,-1,0,1,25.97772578,1567901702,Ticket,a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,0,1,25.97772578,1567901615,Regular,7b0b86040e3f8398813f370e6b51e498039312dd72ed2258cf4e3316d3369fd2
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,4,1,25.97772578,1567901615,Regular,294bd81701e46b58d2acb650450d285c2c033fc950e0b9d803c4b5e15da7ebc2
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,3,1,25.97772578,1567901615,Regular,12abbe4701b306220bb95fb3db02a65be005988522f155587e8131ca341ab002
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,6,1,25.97772578,1567901615,Regular,1f4e8782ddfa407e8c5ab6fb697b8bb549d11b4e02b972849ca0ce2877d9e629
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,1,1,25.97772578,1567901615,Regular,b79f9214b69160c0db602b60e5556c90f9eb737b2cf316319317c6e3c26f5fa0
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,5,1,25.97772578,1567901615,Regular,81197203f512b8c57500c43245aadc151cb9ddf8049fc62ba2d70508ce1cd4d3
a08f58d48cd3ed297f5cc058578c4498ec0576d1d94fbb9641c0357f030c0198,1,2,1,25.97772578,1567901615,Regular,aee29ea89ecae39a4ffa756ce07b9de564b3537547a82e50c2a67aa7f7bc8249
