tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cbaa1557b70777a5664dd1bc96ab956096c8f5caf15ee36395e4b5bc8634b1e,-1,0,1,0.00701951,1552655999,Ticket,c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815
8cbaa1557b70777a5664dd1bc96ab956096c8f5caf15ee36395e4b5bc8634b1e,-1,1,1,54.00217877,1552655999,Ticket,c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815
94ec9d8bc4e965d7c9c223e710082c980ba0cd62094adfde252fcf27ed4e36cc,-1,1,1,54.00217877,1552655999,Ticket,c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815
94ec9d8bc4e965d7c9c223e710082c980ba0cd62094adfde252fcf27ed4e36cc,-1,0,1,0.00701951,1552655999,Ticket,c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815
d6143cee711f8e5ff598d9802a38cd4dc78af6a4a8366218fb6f7f465c39f47c,-1,0,1,0.00701951,1552655999,Ticket,c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815
d6143cee711f8e5ff598d9802a38cd4dc78af6a4a8366218fb6f7f465c39f47c,-1,1,1,54.00217877,1552655999,Ticket,c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815
c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815,1,3,1,54.00217877,1552655990,Regular,d6143cee711f8e5ff598d9802a38cd4dc78af6a4a8366218fb6f7f465c39f47c
c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815,1,0,1,0.00701951,1552655990,Regular,94ec9d8bc4e965d7c9c223e710082c980ba0cd62094adfde252fcf27ed4e36cc
c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815,1,1,1,54.00217877,1552655990,Regular,94ec9d8bc4e965d7c9c223e710082c980ba0cd62094adfde252fcf27ed4e36cc
c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815,1,4,1,0.00701951,1552655990,Regular,8cbaa1557b70777a5664dd1bc96ab956096c8f5caf15ee36395e4b5bc8634b1e
c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815,1,5,1,54.00217877,1552655990,Regular,8cbaa1557b70777a5664dd1bc96ab956096c8f5caf15ee36395e4b5bc8634b1e
c472969201092b8f63197b0d7e4466d41192039c3c088860809ab5dc4cad6815,1,2,1,0.00701951,1552655990,Regular,d6143cee711f8e5ff598d9802a38cd4dc78af6a4a8366218fb6f7f465c39f47c
