tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5ae1c13c4e78a7541fdc668e92b8b54818a9f2a04d9d69413b260a774512f5,-1,0,1,66.70385336,1564938957,Ticket,5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5
4d68f87ebd607bc78632d2db3cead7aa428a814a0d2f5679b6477a3ef01ef21f,-1,0,1,66.70385336,1564938957,Ticket,5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5
5af4ea24c080a406049f118042cf0ff98907c2498ace1f934a8d08584b5b4be7,-1,0,1,66.70385336,1564938957,Ticket,5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5
7546a5b60990304d5d17f4ca1925cf4a938a252a6743d0dee3bb0090aee32d43,-1,0,1,66.70385336,1564938957,Ticket,5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5
d8f2d78961e02a3894b1bcf262227833438371c16012c2a338618f7e2aa81b24,-1,0,1,66.70385336,1564938957,Ticket,5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5
5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5,1,2,1,66.70385336,1564938338,Regular,7546a5b60990304d5d17f4ca1925cf4a938a252a6743d0dee3bb0090aee32d43
5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5,1,0,1,66.70385336,1564938338,Regular,4d68f87ebd607bc78632d2db3cead7aa428a814a0d2f5679b6477a3ef01ef21f
5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5,1,3,1,66.70385336,1564938338,Regular,3b5ae1c13c4e78a7541fdc668e92b8b54818a9f2a04d9d69413b260a774512f5
5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5,1,1,1,66.70385336,1564938338,Regular,d8f2d78961e02a3894b1bcf262227833438371c16012c2a338618f7e2aa81b24
5e20b3694fc064da1b75cf83f15f339197affdc0396fd4def49f048de6fdb8c5,1,4,1,66.70385336,1564938338,Regular,5af4ea24c080a406049f118042cf0ff98907c2498ace1f934a8d08584b5b4be7
