tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52199e75e71a739bc3b7d2103864713c72c4fe676d685f025fbacd77dc7efba4,-1,0,1,73.25359048,1568549959,Revocation,87f343ea7d87eafa3739fe193aa976224b6cbb753748e6a3a4aa2c90ea76f2b7
a65ec89845db3a5f21d67b22837f9bcbe351e7c88ad3b868e30bc933f1479d65,-1,1,1,73.67330635,1567948075,Regular,3a98181caf2777750cda2245860d4244b8486a0b5b969245b5affd9eb6ddb733
3a98181caf2777750cda2245860d4244b8486a0b5b969245b5affd9eb6ddb733,1,2,1,73.67330635,1567946847,Vote,a65ec89845db3a5f21d67b22837f9bcbe351e7c88ad3b868e30bc933f1479d65
329d395e3ba1116fc5addbc45d8b8d976722428702d14504501eea2f768e5d76,-1,0,1,73.67330635,1567942915,Regular,8ff4e926be8908655e688fbe77f3dc8ad1d9a17513db80b09d999209d6ae7209
8ff4e926be8908655e688fbe77f3dc8ad1d9a17513db80b09d999209d6ae7209,1,2,1,73.67330635,1567942033,Vote,329d395e3ba1116fc5addbc45d8b8d976722428702d14504501eea2f768e5d76
5c24d508e7fd118e92e0b7e816d967c1df8e4f23e8ba1d033f68942ecef1d9a5,-1,2,1,73.6775035,1567860724,Regular,205b21ee4d4f3e6183522372b16c946f15c0371cf22466e2781a8ccdef9e3d80
205b21ee4d4f3e6183522372b16c946f15c0371cf22466e2781a8ccdef9e3d80,1,2,1,73.6775035,1567859581,Vote,5c24d508e7fd118e92e0b7e816d967c1df8e4f23e8ba1d033f68942ecef1d9a5
fcfba7eaba74a2639582d47e5f986c7fde5f56c8d8117806b3449f48126800e6,-1,1,1,73.25359048,1567853851,Vote,4416e6405297120fa35e45f1beef017a69dc723dd48de61b0911d1ef150dfcf5
5e4ba22422b0afc6530c2c4391cceb2a5e8388df90cc6312c2c91a7fc2fd50b0,-1,0,1,73.6775035,1567844761,Regular,feb09ec571f54f1c27a9801469aee9e4338aa67c4fbb47c71f678df848ce2e51
feb09ec571f54f1c27a9801469aee9e4338aa67c4fbb47c71f678df848ce2e51,1,2,1,73.6775035,1567843092,Vote,5e4ba22422b0afc6530c2c4391cceb2a5e8388df90cc6312c2c91a7fc2fd50b0
63018149fc301d342cc8489fe9e99fd1f1f1317b4d0602bbc0a28c45063a57ce,-1,1,1,73.25359048,1567817470,Vote,8b083f2b5f8e81d224da141f183c475ee12d2043008e753f31a636fcf3e8c4b1
e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa,-1,54,1,73.25356848,1567774687,Regular,581138b591351044cf90dae7fbd1ef0b890b84ce9cd3107c9df54135f546daea
f8aa5d3a1aa3f84d2a0957fa08e178a1bed186a047f787c781f6fa6154bbc450,-1,0,1,73.25359048,1567771041,Revocation,1bde71ea1f39588b3e161504582ffe91fe657257091b0a61d3edbb6a026e4abd
581138b591351044cf90dae7fbd1ef0b890b84ce9cd3107c9df54135f546daea,1,0,1,73.25356848,1567770286,Revocation,e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa
87f343ea7d87eafa3739fe193aa976224b6cbb753748e6a3a4aa2c90ea76f2b7,1,0,1,73.25359048,1567768826,Ticket,52199e75e71a739bc3b7d2103864713c72c4fe676d685f025fbacd77dc7efba4
1bde71ea1f39588b3e161504582ffe91fe657257091b0a61d3edbb6a026e4abd,1,0,1,73.25359048,1567768818,Ticket,f8aa5d3a1aa3f84d2a0957fa08e178a1bed186a047f787c781f6fa6154bbc450
4416e6405297120fa35e45f1beef017a69dc723dd48de61b0911d1ef150dfcf5,1,0,1,73.25359048,1567768818,Ticket,fcfba7eaba74a2639582d47e5f986c7fde5f56c8d8117806b3449f48126800e6
8b083f2b5f8e81d224da141f183c475ee12d2043008e753f31a636fcf3e8c4b1,1,0,1,73.25359048,1567768818,Ticket,63018149fc301d342cc8489fe9e99fd1f1f1317b4d0602bbc0a28c45063a57ce
