tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee3ab4100124371ad6daab49d47410972468049b722996f77df45de0aa8286f,-1,1,1,60.70315249,1560455710,Vote,08d5796277db063774479eaf7834ddf992ea32829ac083e533e4f6efc256d356
9983c1e06a146d2b60465aca862a2b51cdd33045dfc915f4f5b5840337eaf9da,-1,1,1,60.70315249,1560434784,Vote,ad0a49da05529d2621c2754026ad04080b7342a77075d02b363f7f78477f98f2
aee41f0de01d0e2bdf9f43e8625c148b3448f8c695e30b9ae9c19112ec58d735,-1,1,1,60.70315249,1560383487,Vote,8b79734769bf0aa57422741c0b99980196816934cc8f41cb8facb6964778ad99
3ed557bac92ca9c04a4cfe5d374b7734747d87a31fcd8825c2342c4d707c5593,-1,1,1,60.70315249,1560377646,Vote,b24c422e6921eb784b931f77186fc59a29a061635d944e46e34a40346fa0f73a
622a98bd5143043b81de585ec05841477984d6a4f3d45e03f767ecb339dfe948,-1,1,1,60.70315249,1560340427,Vote,905a25b5d6e69b01accdde0c0fcfd5ad05a3ed2706550bff85e8f3f7c02292fd
7fb1350071544380e8b85e25acc870733cb4f1f0a463e7c9551fab388f58178b,-1,1,1,60.70315249,1560335075,Vote,3124f3c347f04fb4cac707df85eaf50801007f3091614d2c9f953bc03ad5a463
08d5796277db063774479eaf7834ddf992ea32829ac083e533e4f6efc256d356,1,0,1,60.70315249,1560319864,Ticket,5ee3ab4100124371ad6daab49d47410972468049b722996f77df45de0aa8286f
3124f3c347f04fb4cac707df85eaf50801007f3091614d2c9f953bc03ad5a463,1,0,1,60.70315249,1560319864,Ticket,7fb1350071544380e8b85e25acc870733cb4f1f0a463e7c9551fab388f58178b
8b79734769bf0aa57422741c0b99980196816934cc8f41cb8facb6964778ad99,1,0,1,60.70315249,1560319864,Ticket,aee41f0de01d0e2bdf9f43e8625c148b3448f8c695e30b9ae9c19112ec58d735
905a25b5d6e69b01accdde0c0fcfd5ad05a3ed2706550bff85e8f3f7c02292fd,1,0,1,60.70315249,1560319864,Ticket,622a98bd5143043b81de585ec05841477984d6a4f3d45e03f767ecb339dfe948
ad0a49da05529d2621c2754026ad04080b7342a77075d02b363f7f78477f98f2,1,0,1,60.70315249,1560319864,Ticket,9983c1e06a146d2b60465aca862a2b51cdd33045dfc915f4f5b5840337eaf9da
b24c422e6921eb784b931f77186fc59a29a061635d944e46e34a40346fa0f73a,1,0,1,60.70315249,1560319864,Ticket,3ed557bac92ca9c04a4cfe5d374b7734747d87a31fcd8825c2342c4d707c5593
