tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275,-1,7,1,24.60855749,1570742136,Regular,ba511d7905ec8a62673a51eb12d83b5fc19d949ee837a5bd55f656403be5b5f0
ba511d7905ec8a62673a51eb12d83b5fc19d949ee837a5bd55f656403be5b5f0,1,2,1,24.60855749,1570740197,Vote,bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275
8d1e2bccabcef67503cb4f190a4080a884a035b67e9d97443bc457eb3ae9c460,-1,3,1,24.60855749,1570670468,Regular,0051b6101ae527e9728d9f56feb635b74768d1284b2bde52dd3747cfe31c01a1
0051b6101ae527e9728d9f56feb635b74768d1284b2bde52dd3747cfe31c01a1,1,2,1,24.60855749,1570668237,Vote,8d1e2bccabcef67503cb4f190a4080a884a035b67e9d97443bc457eb3ae9c460
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,9,1,24.61235713,1570570907,Regular,abed07806811c63dc80ea2c09ea2b83ea3931c2c30cf27eb40fd74f575bbec60
abed07806811c63dc80ea2c09ea2b83ea3931c2c30cf27eb40fd74f575bbec60,1,2,1,24.61235713,1570568149,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
1ad3b6f1a1201f701d706d7ad86990f762873a9a857d2f922500df7e6258adbb,-1,0,1,24.61235713,1570462126,Regular,c459471e4b2822c3d2d733dcfb3e5c39d16a9d124b146664c312b57259302e14
c459471e4b2822c3d2d733dcfb3e5c39d16a9d124b146664c312b57259302e14,1,2,1,24.61235713,1570460212,Vote,1ad3b6f1a1201f701d706d7ad86990f762873a9a857d2f922500df7e6258adbb
8c2c83dccd45d61ae47d4ed4343bcf6dacec6b69d1e8aed5010d07778cb3e60d,-1,3,1,24.61235713,1570450269,Regular,02d8cb296ff8d75eb5a2fef9a1355a2274b3d89f4891856ba17dcadb6c092528
02d8cb296ff8d75eb5a2fef9a1355a2274b3d89f4891856ba17dcadb6c092528,1,2,1,24.61235713,1570447790,Vote,8c2c83dccd45d61ae47d4ed4343bcf6dacec6b69d1e8aed5010d07778cb3e60d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,10,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,11,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,12,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,8,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,13,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,7,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,9,1,24.228624,1570431459,Regular,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
05356abdc9b6c86968831d597547b49b5adfff85268dd9b3518298359d03a1ce,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
137e916ad2de8ee5779f61edcc16beaa39a37a81ee7d22dbaf80465469eabb25,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
228868e53ec434f98c81d6838d6347e6077fabe1c305636a2f9e9a60ed4b7779,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
2d34d362308448ed838e63802febdcf2ef8776aff251157fa29693d533cbd171,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
52cc4c6504c757b306bb09249a4f699105a323987b6c62248cb43c412908fcb9,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
5e95aeade2f3dfaf6ea801ab677469ca343d8428b7389986077a60961036e6e6,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
5f704d5ab9a5f063f4cf8949c6ff6b5e756d4ddd1365503053101436e20fa2da,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
74f5ce99f1dfef8c9cebd218f59bf26ddfb40ca34cf3dcae57bda6bc43e10537,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
bf0f97b8200cb9621c3cc180a38de53b7526d05bbcf1e6c4eb8540c8688b141a,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
c05a845bb4e79dc565ab38fbdd9e6acb677a49820d34ef826907a303bee904c4,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
ce319cbc013f2c328e9afc9187e68e376a8ac7ed291092aabd17a96dfcd02257,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
eeb30308580ce539a08c50529e038f402534e8320755beb98507a14fcc134c38,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
