tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506515a913afdb3fb34811bd5913b573825e9b55f1449d342e4ba10e07aa5fef,-1,1,1,17.68424834,1568710096,Vote,49bd4df4dc108f186313a85918b1effa1a65be79fee0600a8772a9777014efaf
7892ebe7a2302be0ea620811e44b1c934a05aafce8f9a0e2d5575b2bbb2ecaf2,-1,0,1,17.68424834,1568677704,Revocation,29683b4a3b191706fe23238aa51cf107a5cc724be8cdb668c33a396cac71c215
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,28,1,17.68422634,1568575391,Regular,08c7ced0017101b104c3cc7b07450277c75144edbcb15b2bb6a70246618f89ac
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,21,1,17.68422634,1568567319,Regular,65ca40ea95433ff014817fb82799c5d54bb2813310880d25a4b0d631a2070e4f
08c7ced0017101b104c3cc7b07450277c75144edbcb15b2bb6a70246618f89ac,1,0,1,17.68422634,1568554263,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
125bb75dd6bc37cf32b13a327059b285b80d2bd375cb029b4321e286c71a5d51,-1,0,1,17.68424834,1568554263,Revocation,f08af869f2a43d206108dec4b464f6b043f58b2de1e06f2f3a9ec19fce66eb8c
65ca40ea95433ff014817fb82799c5d54bb2813310880d25a4b0d631a2070e4f,1,0,1,17.68422634,1568554263,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
f52ca3491a319d4f8b435a7811c4a76ad6319adfa03afce15361d138284ef8a7,-1,0,1,17.68424834,1568554263,Revocation,4e88d6f8ac38a125db352d81a0365091782350200cd32f293712bb62b007fdb5
30c2758d9852d71f11a347cc8b10eff12ce897084cfc39bc6ebc0b03670df60b,-1,0,1,17.68424834,1568551556,Revocation,35221a39a344f0dbcf915bce8755d6cc21490c4a42d9ed572d9a94b0ec582d6c
44f374162560da23b61f4ce6ab77edc6e0211be6252188953d85e3916612bab3,-1,0,1,17.68424834,1568551556,Revocation,1a77413ceb0c26df510cc07725e62c3767eca4b87b5c327e43fda40a29d19011
b41203b0fea0e96ee2e22360462fc38a1b659a135be4b22df0e7d0b3af9c8bca,-1,0,1,17.68424834,1568549959,Revocation,40981cfb869fda76a561210e7d1247603c1b0657ac33babe61d8d9ba4091c0da
b2c3674aee59fa348e67d928ac0f1e5b753f217432d983345f3dbb6ce47c58e1,-1,4,1,18.10396421,1568149612,Regular,f4a8e9002b9182f524a809e63106845143df4d5173ee7c85b248e011febaab97
f4a8e9002b9182f524a809e63106845143df4d5173ee7c85b248e011febaab97,1,2,1,18.10396421,1568149047,Vote,b2c3674aee59fa348e67d928ac0f1e5b753f217432d983345f3dbb6ce47c58e1
9443856e217adcad40e71d2b7ed9e3256eaf20d31a5eed2287705a91ba68dcc6,-1,0,1,18.10396421,1568147597,Regular,cafb13a06ba9cbbd920852076dbde2bfcad52a8a9f39506307b88a21c675a800
cafb13a06ba9cbbd920852076dbde2bfcad52a8a9f39506307b88a21c675a800,1,2,1,18.10396421,1568146837,Vote,9443856e217adcad40e71d2b7ed9e3256eaf20d31a5eed2287705a91ba68dcc6
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,-1,4,1,18.10396421,1568127103,Regular,9ac65d6952f16ca0234661cc94ffff82669a0f40cc1cef1e8535dc6fe0fffe86
