tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa7a81f5632a7bfb66b3090fdd19718f1197215062c9e027825def33d0cd1f7,-1,2,1,13.83202745,1570687447,Regular,a8fcf1c54ba0aeb4375db519713d2b8f687527b1d3efb6c3b21240b35216b509
a8fcf1c54ba0aeb4375db519713d2b8f687527b1d3efb6c3b21240b35216b509,1,2,1,13.83202745,1570684879,Vote,1fa7a81f5632a7bfb66b3090fdd19718f1197215062c9e027825def33d0cd1f7
e935bd5f6efaa84d11fcfd3b637ddd57c09da76316cdcef174a622221df26004,-1,0,1,13.83202745,1570667371,Regular,ebaa3a114df73e0c08a63be804b4ece22e13ef8eccc0185b0355785f010c1f12
ebaa3a114df73e0c08a63be804b4ece22e13ef8eccc0185b0355785f010c1f12,1,2,1,13.83202745,1570665600,Vote,e935bd5f6efaa84d11fcfd3b637ddd57c09da76316cdcef174a622221df26004
d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788,-1,1,1,13.83582709,1570415488,Regular,94a4e3dadc78a09b9e0b0c6e77fa08395e03502279dd837912f5c03f6ac2c904
94a4e3dadc78a09b9e0b0c6e77fa08395e03502279dd837912f5c03f6ac2c904,1,2,1,13.83582709,1570413441,Vote,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
04237f887ae19e700a6bdac1595a34d8611f6289cf59b5f2725e39b0b81511f5,-1,0,1,13.45209396,1570403933,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
52427aa83a65b94960ae9f105fef0d3db7576cd3bc99e3cb99015e2a1074902e,-1,0,1,13.45209396,1570403607,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
80b2ddae6d1f221c8ce672d448efc707d4e7dd1efd4c1513739c4725cc0786ca,-1,0,1,13.45209396,1570403607,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
fb6837298383a3824d401982e59cab15eff2254973a5a4ba6c337a930f4a0a6c,-1,0,1,13.45209396,1570403607,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
4e33e960640372b14648ec9e7843952bf29256dc1847a94fdbb7a40b6e4beccc,-1,0,1,13.45209396,1570403507,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
2a663b70a427b381ba4825aea0af6bc806b858c1aa6edbb0fa15461edc669681,-1,0,1,13.45209396,1570403473,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
c39c63d62539b93f046b61c1b8ed4636d36332684b31205c63bd8fcbd2f0fd1d,-1,0,1,13.45209396,1570403473,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
ea5ce892cf4e39cf57d23629ebadb523bd2682d242667797e6240dfbd794dd7b,-1,0,1,13.45209396,1570403473,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
fdb0a734b17dcc98bed29600a221cb2771e3ddf93df163df632657bb7adcae25,-1,0,1,13.45209396,1570403473,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
