tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7872e998aa64722254bd9038c2185dfccbb9adfab4acbd5039c6a9e02741160,-1,1,1,163.14942237,1571183622,Regular,f30a2913473e499c68168b2a4daa2fe5d7860e8721f8e26d5c6759837bcb5488
f30a2913473e499c68168b2a4daa2fe5d7860e8721f8e26d5c6759837bcb5488,1,2,1,163.14942237,1571180903,Vote,d7872e998aa64722254bd9038c2185dfccbb9adfab4acbd5039c6a9e02741160
4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4,-1,2,1,163.15314713,1570875823,Regular,f7b2a9f47a8f2649e4386205b327629dc3121f51c7e7b6afa297152b19d35ace
f7b2a9f47a8f2649e4386205b327629dc3121f51c7e7b6afa297152b19d35ace,1,2,1,163.15314713,1570873692,Vote,4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4
e4b021ec45d6437d455007373300ca374453e38d0ec12f6e543822940ec3ec69,-1,1,1,162.77694585,1570715689,Vote,80eca28a93460e9720e4a226c6c88ef21afa01db867e764cec11258ec21012e5
1e0e6a8000604c8cbe45b3236559a8a9f98882f16d0de8a3676ef2b14e942da8,-1,3,1,163.15690914,1570700443,Regular,21190f6ed9bf46e9b4bc679fa5c3898a59ca1fe441a1fdb5bf76f98b65ec28a3
21190f6ed9bf46e9b4bc679fa5c3898a59ca1fe441a1fdb5bf76f98b65ec28a3,1,2,1,163.15690914,1570698912,Vote,1e0e6a8000604c8cbe45b3236559a8a9f98882f16d0de8a3676ef2b14e942da8
bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14,-1,4,1,163.15690914,1570666689,Regular,968b5ee1b985ae89a84b9f467738c6df34f362e1af83c4de49febac81cf48ccf
968b5ee1b985ae89a84b9f467738c6df34f362e1af83c4de49febac81cf48ccf,1,2,1,163.15690914,1570664820,Vote,bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14
80eca28a93460e9720e4a226c6c88ef21afa01db867e764cec11258ec21012e5,1,0,1,162.77694585,1570640119,Ticket,e4b021ec45d6437d455007373300ca374453e38d0ec12f6e543822940ec3ec69
